Cell Line,Dataset,Dose,Response
EC-GI-10,GDSC1000,0.0625,99.8881
EC-GI-10,GDSC1000,0.125,99.7895
EC-GI-10,GDSC1000,0.25,105.126
EC-GI-10,GDSC1000,0.5,106.312
EC-GI-10,GDSC1000,1.0,104.938
EC-GI-10,GDSC1000,2.0,100.606
EC-GI-10,GDSC1000,4.0,110.5
EC-GI-10,GDSC1000,8.0,102.213
EC-GI-10,GDSC1000,16.0,110.963
TE-5,GDSC1000,0.0625,105.593
TE-5,GDSC1000,0.125,96.3647
TE-5,GDSC1000,0.25,86.5478
TE-5,GDSC1000,0.5,90.9268
TE-5,GDSC1000,1.0,91.9666
TE-5,GDSC1000,2.0,97.5019
TE-5,GDSC1000,4.0,90.9078
TE-5,GDSC1000,8.0,90.9361
TE-5,GDSC1000,16.0,47.7068
TE-1,GDSC1000,0.0625,107.855
TE-1,GDSC1000,0.125,102.544
TE-1,GDSC1000,0.25,93.0865
TE-1,GDSC1000,0.5,86.9598
TE-1,GDSC1000,1.0,105.827
TE-1,GDSC1000,2.0,87.4361
TE-1,GDSC1000,4.0,99.3549
TE-1,GDSC1000,8.0,90.5979
TE-1,GDSC1000,16.0,67.7488
TE-9,GDSC1000,0.0625,88.8769
TE-9,GDSC1000,0.125,84.4167
TE-9,GDSC1000,0.25,113.784
TE-9,GDSC1000,0.5,80.0874
TE-9,GDSC1000,1.0,126.324
TE-9,GDSC1000,2.0,89.1575
TE-9,GDSC1000,4.0,125.01
TE-9,GDSC1000,8.0,71.3482
TE-9,GDSC1000,16.0,42.7437
TE-15,GDSC1000,0.0625,94.6481
TE-15,GDSC1000,0.125,97.4965
TE-15,GDSC1000,0.25,105.495
TE-15,GDSC1000,0.5,101.663
TE-15,GDSC1000,1.0,102.312
TE-15,GDSC1000,2.0,100.363
TE-15,GDSC1000,4.0,101.638
TE-15,GDSC1000,8.0,103.561
TE-15,GDSC1000,16.0,94.0502
TE-6,GDSC1000,0.0625,92.8245
TE-6,GDSC1000,0.125,87.6926
TE-6,GDSC1000,0.25,104.679
TE-6,GDSC1000,0.5,88.8109
TE-6,GDSC1000,1.0,93.4851
TE-6,GDSC1000,2.0,84.1281
TE-6,GDSC1000,4.0,102.678
TE-6,GDSC1000,8.0,86.5431
TE-6,GDSC1000,16.0,48.6558
TE-12,GDSC1000,0.0625,138.479
TE-12,GDSC1000,0.125,121.051
TE-12,GDSC1000,0.25,128.2
TE-12,GDSC1000,0.5,130.204
TE-12,GDSC1000,1.0,121.131
TE-12,GDSC1000,2.0,111.29
TE-12,GDSC1000,4.0,110.192
TE-12,GDSC1000,8.0,103.551
TE-12,GDSC1000,16.0,52.2574
TE-8,GDSC1000,0.0625,105.318
TE-8,GDSC1000,0.125,89.5002
TE-8,GDSC1000,0.25,102.884
TE-8,GDSC1000,0.5,105.772
TE-8,GDSC1000,1.0,104.586
TE-8,GDSC1000,2.0,104.738
TE-8,GDSC1000,4.0,90.7389
TE-8,GDSC1000,8.0,72.5675
TE-8,GDSC1000,16.0,59.37
TE-10,GDSC1000,0.0625,96.9551
TE-10,GDSC1000,0.125,101.872
TE-10,GDSC1000,0.25,88.6563
TE-10,GDSC1000,0.5,105.239
TE-10,GDSC1000,1.0,100.325
TE-10,GDSC1000,2.0,98.4148
TE-10,GDSC1000,4.0,94.8127
TE-10,GDSC1000,8.0,85.2096
TE-10,GDSC1000,16.0,62.4411
