Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,120.7
SNU-878,CTRPv2,0.0041,121.5
SNU-878,CTRPv2,0.0081,127.4
SNU-878,CTRPv2,0.016,119.4
SNU-878,CTRPv2,0.032,105.0
SNU-878,CTRPv2,0.065,120.4
SNU-878,CTRPv2,0.13,124.7
SNU-878,CTRPv2,0.26,119.0
SNU-878,CTRPv2,0.52,114.7
SNU-878,CTRPv2,1.0,126.4
SNU-878,CTRPv2,2.1,121.3
SNU-878,CTRPv2,4.2,115.0
SNU-878,CTRPv2,8.3,120.5
SNU-878,CTRPv2,17.0,99.49
SNU-878,CTRPv2,33.0,116.4
SNU-878,CTRPv2,66.0,114.2
Li-7,CTRPv2,0.002,87.34
Li-7,CTRPv2,0.0041,93.86
Li-7,CTRPv2,0.0081,92.86
Li-7,CTRPv2,0.016,95.27
Li-7,CTRPv2,0.032,96.47
Li-7,CTRPv2,0.065,94.07
Li-7,CTRPv2,0.13,101.6
Li-7,CTRPv2,0.26,96.54
Li-7,CTRPv2,0.52,93.48
Li-7,CTRPv2,1.0,100.3
Li-7,CTRPv2,2.1,94.45
Li-7,CTRPv2,4.2,100.7
Li-7,CTRPv2,8.3,97.91
Li-7,CTRPv2,17.0,97.91
Li-7,CTRPv2,33.0,101.4
Li-7,CTRPv2,66.0,102.8
SNU-182,CTRPv2,0.002,121.8
SNU-182,CTRPv2,0.0041,109.6
SNU-182,CTRPv2,0.0081,88.03
SNU-182,CTRPv2,0.016,104.6
SNU-182,CTRPv2,0.032,112.8
SNU-182,CTRPv2,0.065,90.22
SNU-182,CTRPv2,0.13,89.19
SNU-182,CTRPv2,0.26,106.2
SNU-182,CTRPv2,0.52,74.23
SNU-182,CTRPv2,1.0,83.09
SNU-182,CTRPv2,2.1,98.19
SNU-182,CTRPv2,4.2,115.4
SNU-182,CTRPv2,8.3,98.13
SNU-182,CTRPv2,17.0,99.39
SNU-182,CTRPv2,33.0,98.08
SNU-182,CTRPv2,66.0,96.91
Hep 3B2.1-7,CTRPv2,0.002,110.0
Hep 3B2.1-7,CTRPv2,0.0041,107.3
Hep 3B2.1-7,CTRPv2,0.0081,112.4
Hep 3B2.1-7,CTRPv2,0.016,108.3
Hep 3B2.1-7,CTRPv2,0.032,112.0
Hep 3B2.1-7,CTRPv2,0.065,113.2
Hep 3B2.1-7,CTRPv2,0.13,110.5
Hep 3B2.1-7,CTRPv2,0.26,108.1
Hep 3B2.1-7,CTRPv2,0.52,111.7
Hep 3B2.1-7,CTRPv2,1.0,112.0
Hep 3B2.1-7,CTRPv2,2.1,108.5
Hep 3B2.1-7,CTRPv2,4.2,108.9
Hep 3B2.1-7,CTRPv2,17.0,111.0
Hep 3B2.1-7,CTRPv2,33.0,113.2
Hep 3B2.1-7,CTRPv2,66.0,115.9
