Cell Line,Dataset,Dose,Response
COR-L303,GDSC1000,0.02,89.8117
COR-L303,GDSC1000,0.04,68.5731
COR-L303,GDSC1000,0.08,30.7289
COR-L303,GDSC1000,0.16,8.87613
COR-L303,GDSC1000,0.32,2.32028
COR-L303,GDSC1000,0.64,1.04069
COR-L303,GDSC1000,1.28,0.677265
COR-L303,GDSC1000,2.56,0.656783
COR-L303,GDSC1000,5.12,0.975496
NCI-H1694,GDSC1000,0.02,96.3948
NCI-H1694,GDSC1000,0.04,92.7047
NCI-H1694,GDSC1000,0.08,77.8271
NCI-H1694,GDSC1000,0.16,58.5406
NCI-H1694,GDSC1000,0.32,34.293
NCI-H1694,GDSC1000,0.64,5.24362
NCI-H1694,GDSC1000,1.28,0.663979
NCI-H1694,GDSC1000,2.56,0.283533
NCI-H1694,GDSC1000,5.12,0.166119
NCI-H2081,GDSC1000,0.02,94.8648
NCI-H2081,GDSC1000,0.04,100.739
NCI-H2081,GDSC1000,0.08,101.823
NCI-H2081,GDSC1000,0.16,93.8377
NCI-H2081,GDSC1000,0.32,55.6894
NCI-H2081,GDSC1000,0.64,60.4189
NCI-H2081,GDSC1000,1.28,64.5008
NCI-H2081,GDSC1000,2.56,34.3714
NCI-H2081,GDSC1000,5.12,68.2782
NCI-H3122,GDSC1000,0.02,94.7292
NCI-H3122,GDSC1000,0.04,97.4679
NCI-H3122,GDSC1000,0.08,90.2085
NCI-H3122,GDSC1000,0.16,72.928
NCI-H3122,GDSC1000,0.32,45.3587
NCI-H3122,GDSC1000,0.64,31.6865
NCI-H3122,GDSC1000,1.28,25.5099
NCI-H3122,GDSC1000,2.56,25.8955
NCI-H3122,GDSC1000,5.12,27.7473
NCI-H1993,GDSC1000,0.02,98.0924
NCI-H1993,GDSC1000,0.04,92.4527
NCI-H1993,GDSC1000,0.08,92.8555
NCI-H1993,GDSC1000,0.16,90.754
NCI-H1993,GDSC1000,0.32,74.8035
NCI-H1993,GDSC1000,0.64,56.6474
NCI-H1993,GDSC1000,1.28,43.7743
NCI-H1993,GDSC1000,2.56,41.0313
