Dataset,Dose,Response
GDSC1000,0.0078125,109.356
GDSC1000,0.015625,116.967
GDSC1000,0.03125,107.981
GDSC1000,0.0625,109.061
GDSC1000,0.125,107.379
GDSC1000,0.25,104.364
GDSC1000,0.5,97.81
GDSC1000,1.0,82.8961
GDSC1000,2.0,55.1002
CTRPv2,0.002,100.8
CTRPv2,0.0041,96.16
CTRPv2,0.0081,98.13
CTRPv2,0.016,109.7
CTRPv2,0.032,90.83
CTRPv2,0.065,101.6
CTRPv2,0.13,83.12
CTRPv2,0.26,80.96
CTRPv2,0.52,36.89
CTRPv2,1.0,48.11
CTRPv2,2.1,37.52
CTRPv2,4.2,14.87
CTRPv2,8.3,4.496
CTRPv2,17.0,3.669
CTRPv2,33.0,2.287
CTRPv2,66.0,0.8831
