Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0081,100.3
COLO-680N,CTRPv2,0.032,103.3
COLO-680N,CTRPv2,0.065,101.6
COLO-680N,CTRPv2,0.13,101.1
COLO-680N,CTRPv2,0.26,97.46
COLO-680N,CTRPv2,0.52,100.4
COLO-680N,CTRPv2,1.0,102.7
COLO-680N,CTRPv2,2.1,97.14
COLO-680N,CTRPv2,4.2,104.9
COLO-680N,CTRPv2,8.3,100.6
COLO-680N,CTRPv2,17.0,94.25
COLO-680N,CTRPv2,33.0,81.38
COLO-680N,CTRPv2,66.0,75.11
COLO-680N,CTRPv2,130.0,52.91
COLO-680N,CTRPv2,270.0,32.62
KYSE-140,CTRPv2,0.0081,105.5
KYSE-140,CTRPv2,0.016,107.9
KYSE-140,CTRPv2,0.032,93.77
KYSE-140,CTRPv2,0.065,88.13
KYSE-140,CTRPv2,0.13,104.9
KYSE-140,CTRPv2,0.26,102.2
KYSE-140,CTRPv2,0.52,96.1
KYSE-140,CTRPv2,1.0,85.42
KYSE-140,CTRPv2,2.1,100.2
KYSE-140,CTRPv2,4.2,100.8
KYSE-140,CTRPv2,8.3,99.66
KYSE-140,CTRPv2,17.0,96.14
KYSE-140,CTRPv2,33.0,82.05
KYSE-140,CTRPv2,66.0,85.09
KYSE-140,CTRPv2,130.0,73.01
KYSE-140,CTRPv2,270.0,43.36
KYSE-180,CTRPv2,0.0081,97.53
KYSE-180,CTRPv2,0.016,98.13
KYSE-180,CTRPv2,0.032,94.78
KYSE-180,CTRPv2,0.065,94.89
KYSE-180,CTRPv2,0.13,98.68
KYSE-180,CTRPv2,0.26,97.3
KYSE-180,CTRPv2,0.52,95.71
KYSE-180,CTRPv2,1.0,95.07
KYSE-180,CTRPv2,2.1,92.94
KYSE-180,CTRPv2,4.2,95.09
KYSE-180,CTRPv2,8.3,95.63
KYSE-180,CTRPv2,17.0,97.55
KYSE-180,CTRPv2,33.0,90.94
KYSE-180,CTRPv2,66.0,91.82
KYSE-180,CTRPv2,130.0,84.06
KYSE-180,CTRPv2,270.0,65.85
TE-10,CTRPv2,0.0081,103.8
TE-10,CTRPv2,0.016,105.3
TE-10,CTRPv2,0.032,104.4
TE-10,CTRPv2,0.065,105.8
TE-10,CTRPv2,0.13,95.66
TE-10,CTRPv2,0.26,108.9
TE-10,CTRPv2,0.52,106.4
TE-10,CTRPv2,1.0,101.6
TE-10,CTRPv2,2.1,99.3
TE-10,CTRPv2,4.2,100.2
TE-10,CTRPv2,8.3,98.48
TE-10,CTRPv2,17.0,109.5
TE-10,CTRPv2,33.0,100.6
TE-10,CTRPv2,66.0,92.93
TE-10,CTRPv2,130.0,82.69
TE-10,CTRPv2,270.0,72.05
TE-4,CTRPv2,0.0081,92.04
TE-4,CTRPv2,0.016,107.0
TE-4,CTRPv2,0.032,82.79
TE-4,CTRPv2,0.065,101.1
TE-4,CTRPv2,0.13,95.23
TE-4,CTRPv2,1.0,79.99
TE-4,CTRPv2,2.1,81.92
TE-4,CTRPv2,4.2,83.75
TE-4,CTRPv2,17.0,96.07
TE-4,CTRPv2,33.0,69.63
TE-4,CTRPv2,66.0,48.12
TE-4,CTRPv2,270.0,23.08
TE-9,CTRPv2,0.0081,104.1
TE-9,CTRPv2,0.016,106.4
TE-9,CTRPv2,0.032,103.6
TE-9,CTRPv2,0.065,104.1
TE-9,CTRPv2,0.13,105.8
TE-9,CTRPv2,0.26,103.2
TE-9,CTRPv2,0.52,106.8
TE-9,CTRPv2,1.0,103.1
TE-9,CTRPv2,2.1,101.6
TE-9,CTRPv2,4.2,103.0
TE-9,CTRPv2,8.3,103.8
TE-9,CTRPv2,17.0,104.5
TE-9,CTRPv2,33.0,97.73
TE-9,CTRPv2,66.0,95.78
TE-9,CTRPv2,130.0,70.53
TE-9,CTRPv2,270.0,62.04
TE-6,CTRPv2,0.0081,97.05
TE-6,CTRPv2,0.016,77.07
TE-6,CTRPv2,0.032,75.17
TE-6,CTRPv2,0.065,87.62
TE-6,CTRPv2,0.13,96.49
TE-6,CTRPv2,1.0,97.0
TE-6,CTRPv2,2.1,81.06
TE-6,CTRPv2,4.2,78.42
TE-6,CTRPv2,17.0,97.3
TE-6,CTRPv2,33.0,76.58
TE-6,CTRPv2,270.0,41.41
TE-8,CTRPv2,0.0081,100.9
TE-8,CTRPv2,0.016,89.21
TE-8,CTRPv2,0.032,92.71
TE-8,CTRPv2,0.065,92.58
TE-8,CTRPv2,0.13,90.03
TE-8,CTRPv2,1.0,89.98
TE-8,CTRPv2,2.1,89.7
TE-8,CTRPv2,4.2,82.61
TE-8,CTRPv2,17.0,58.96
TE-8,CTRPv2,33.0,63.38
TE-8,CTRPv2,66.0,67.67
TE-8,CTRPv2,270.0,5.519
KYSE-410,CTRPv2,0.0081,97.42
KYSE-410,CTRPv2,0.016,95.97
KYSE-410,CTRPv2,0.032,100.4
KYSE-410,CTRPv2,0.065,96.25
KYSE-410,CTRPv2,0.13,99.07
KYSE-410,CTRPv2,0.26,101.0
KYSE-410,CTRPv2,0.52,94.25
KYSE-410,CTRPv2,1.0,93.56
KYSE-410,CTRPv2,2.1,97.8
KYSE-410,CTRPv2,4.2,90.92
KYSE-410,CTRPv2,8.3,90.84
KYSE-410,CTRPv2,17.0,90.42
KYSE-410,CTRPv2,33.0,98.21
KYSE-410,CTRPv2,66.0,91.87
KYSE-410,CTRPv2,130.0,87.7
KYSE-410,CTRPv2,270.0,37.74
TE-1,CTRPv2,0.0081,95.28
TE-1,CTRPv2,0.016,102.4
TE-1,CTRPv2,0.032,101.9
TE-1,CTRPv2,0.065,98.5
TE-1,CTRPv2,0.13,94.9
TE-1,CTRPv2,0.26,99.08
TE-1,CTRPv2,0.52,99.93
TE-1,CTRPv2,1.0,94.01
TE-1,CTRPv2,2.1,99.01
TE-1,CTRPv2,4.2,100.2
TE-1,CTRPv2,8.3,98.95
TE-1,CTRPv2,17.0,97.57
TE-1,CTRPv2,33.0,90.76
TE-1,CTRPv2,66.0,94.14
TE-1,CTRPv2,130.0,88.58
TE-1,CTRPv2,270.0,75.02
KYSE-70,CTRPv2,0.0081,89.71
KYSE-70,CTRPv2,0.016,94.16
KYSE-70,CTRPv2,0.032,100.1
KYSE-70,CTRPv2,0.065,99.74
KYSE-70,CTRPv2,0.13,95.99
KYSE-70,CTRPv2,0.26,102.1
KYSE-70,CTRPv2,0.52,90.69
KYSE-70,CTRPv2,1.0,88.94
KYSE-70,CTRPv2,2.1,96.35
KYSE-70,CTRPv2,4.2,98.97
KYSE-70,CTRPv2,8.3,93.26
KYSE-70,CTRPv2,17.0,98.45
KYSE-70,CTRPv2,33.0,96.27
KYSE-70,CTRPv2,66.0,98.76
KYSE-70,CTRPv2,130.0,78.52
KYSE-70,CTRPv2,270.0,65.1
TE-5,CTRPv2,0.0081,112.0
TE-5,CTRPv2,0.016,115.3
TE-5,CTRPv2,0.032,116.8
TE-5,CTRPv2,0.065,116.5
TE-5,CTRPv2,0.13,105.2
TE-5,CTRPv2,0.26,111.6
TE-5,CTRPv2,0.52,119.0
TE-5,CTRPv2,1.0,116.8
TE-5,CTRPv2,2.1,113.2
TE-5,CTRPv2,4.2,116.5
TE-5,CTRPv2,8.3,114.6
TE-5,CTRPv2,17.0,92.4
TE-5,CTRPv2,33.0,38.82
TE-5,CTRPv2,66.0,47.58
TE-5,CTRPv2,130.0,40.69
TE-5,CTRPv2,270.0,9.036
EC-GI-10,CTRPv2,0.0081,107.8
EC-GI-10,CTRPv2,0.016,111.2
EC-GI-10,CTRPv2,0.032,103.7
EC-GI-10,CTRPv2,0.065,111.7
EC-GI-10,CTRPv2,0.13,101.3
EC-GI-10,CTRPv2,0.26,112.7
EC-GI-10,CTRPv2,0.52,111.8
EC-GI-10,CTRPv2,1.0,111.0
EC-GI-10,CTRPv2,2.1,110.7
EC-GI-10,CTRPv2,4.2,108.7
EC-GI-10,CTRPv2,8.3,111.4
EC-GI-10,CTRPv2,17.0,83.23
EC-GI-10,CTRPv2,33.0,68.97
EC-GI-10,CTRPv2,66.0,68.23
EC-GI-10,CTRPv2,130.0,70.31
EC-GI-10,CTRPv2,270.0,9.857
KYSE-450,CTRPv2,0.0081,95.42
KYSE-450,CTRPv2,0.016,96.13
KYSE-450,CTRPv2,0.032,93.67
KYSE-450,CTRPv2,0.065,88.14
KYSE-450,CTRPv2,0.13,96.32
KYSE-450,CTRPv2,0.26,97.06
KYSE-450,CTRPv2,0.52,93.06
KYSE-450,CTRPv2,1.0,92.65
KYSE-450,CTRPv2,2.1,95.08
KYSE-450,CTRPv2,4.2,94.98
KYSE-450,CTRPv2,8.3,102.5
KYSE-450,CTRPv2,17.0,99.7
KYSE-450,CTRPv2,33.0,102.2
KYSE-450,CTRPv2,66.0,99.32
KYSE-450,CTRPv2,130.0,111.1
KYSE-450,CTRPv2,270.0,96.56
KYSE-520,CTRPv2,0.0081,120.5
KYSE-520,CTRPv2,0.016,114.2
KYSE-520,CTRPv2,0.032,116.1
KYSE-520,CTRPv2,0.065,102.3
KYSE-520,CTRPv2,0.13,108.7
KYSE-520,CTRPv2,0.26,117.9
KYSE-520,CTRPv2,0.52,102.9
KYSE-520,CTRPv2,1.0,117.5
KYSE-520,CTRPv2,2.1,115.7
KYSE-520,CTRPv2,4.2,119.7
KYSE-520,CTRPv2,8.3,115.1
KYSE-520,CTRPv2,17.0,120.2
KYSE-520,CTRPv2,33.0,112.6
KYSE-520,CTRPv2,66.0,118.0
KYSE-520,CTRPv2,130.0,115.7
KYSE-520,CTRPv2,270.0,90.85
OE19,CTRPv2,0.0081,93.26
OE19,CTRPv2,0.016,96.19
OE19,CTRPv2,0.032,92.13
OE19,CTRPv2,0.065,85.91
OE19,CTRPv2,0.13,100.2
OE19,CTRPv2,0.26,97.79
OE19,CTRPv2,0.52,97.06
OE19,CTRPv2,1.0,96.12
OE19,CTRPv2,2.1,87.62
OE19,CTRPv2,4.2,94.22
OE19,CTRPv2,8.3,88.64
OE19,CTRPv2,17.0,95.2
OE19,CTRPv2,33.0,113.4
OE19,CTRPv2,66.0,115.8
OE19,CTRPv2,130.0,108.2
