Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,91.6825
GDSC1000 rep 1,0.15625,102.639
GDSC1000 rep 1,0.625,100.011
GDSC1000 rep 1,2.5,98.5586
GDSC1000 rep 1,10.0,94.1686
GDSC1000 rep 2,0.0390625,98.7769
GDSC1000 rep 2,0.078125,82.4194
GDSC1000 rep 2,0.15625,97.9996
GDSC1000 rep 2,0.3125,96.9871
GDSC1000 rep 2,0.625,88.1014
GDSC1000 rep 2,1.25,83.7207
GDSC1000 rep 2,2.5,85.517
GDSC1000 rep 2,5.0,72.6237
GDSC1000 rep 2,10.0,58.8619
CTRPv2,0.001,102.1
CTRPv2,0.002,105.9
CTRPv2,0.0041,97.65
CTRPv2,0.0081,99.09
CTRPv2,0.016,101.2
CTRPv2,0.032,101.6
CTRPv2,0.065,99.32
CTRPv2,0.13,94.93
CTRPv2,0.26,95.94
CTRPv2,0.52,99.7
CTRPv2,1.0,88.97
CTRPv2,2.1,96.29
CTRPv2,4.2,87.69
CTRPv2,8.3,82.12
CTRPv2,17.0,58.22
CTRPv2,33.0,43.18
