Dataset,Dose,Response
GDSC1000,0.078125,82.6648
GDSC1000,0.15625,84.6924
GDSC1000,0.3125,94.0403
GDSC1000,0.625,86.3906
GDSC1000,1.25,89.1016
GDSC1000,2.5,82.8513
GDSC1000,5.0,94.4081
GDSC1000,10.0,96.0731
GDSC1000,20.0,90.8922
CTRPv2,0.0024,104.4
CTRPv2,0.0049,100.2
CTRPv2,0.0097,105.6
CTRPv2,0.019,106.6
CTRPv2,0.039,36.66
CTRPv2,0.078,34.53
CTRPv2,0.16,107.4
CTRPv2,0.31,106.1
CTRPv2,0.62,106.5
CTRPv2,1.2,101.4
CTRPv2,2.5,106.1
CTRPv2,5.0,108.9
CTRPv2,10.0,99.63
CTRPv2,20.0,100.4
CTRPv2,40.0,104.6
CTRPv2,80.0,90.45
