Cell Line,Dataset,Dose,Response
NEC8,GDSC1000,0.0078125,121.659
NEC8,GDSC1000,0.015625,105.411
NEC8,GDSC1000,0.03125,61.2898
NEC8,GDSC1000,0.0625,30.3512
NEC8,GDSC1000,0.125,21.9568
NEC8,GDSC1000,0.25,4.48605
NEC8,GDSC1000,0.5,2.45052
NEC8,GDSC1000,1.0,2.19364
NEC8,GDSC1000,2.0,1.7672
NTERA-2_cl.D1,GDSC1000,0.0078125,121.532
NTERA-2_cl.D1,GDSC1000,0.015625,92.0371
NTERA-2_cl.D1,GDSC1000,0.03125,111.577
NTERA-2_cl.D1,GDSC1000,0.0625,106.491
NTERA-2_cl.D1,GDSC1000,0.125,93.4112
NTERA-2_cl.D1,GDSC1000,0.25,112.576
NTERA-2_cl.D1,GDSC1000,0.5,67.6237
NTERA-2_cl.D1,GDSC1000,1.0,82.8505
NTERA-2_cl.D1,GDSC1000,2.0,16.8176
