Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.579
GDSC1000 rep 1,0.02,83.8653
GDSC1000 rep 1,0.04,85.7357
GDSC1000 rep 1,0.08,104.733
GDSC1000 rep 1,0.16,97.1267
GDSC1000 rep 1,0.32,91.5909
GDSC1000 rep 1,0.64,105.233
GDSC1000 rep 1,1.28,86.022
GDSC1000 rep 1,2.56,83.3528
GDSC1000 rep 2,0.0390625,105.063
GDSC1000 rep 2,0.15625,105.495
GDSC1000 rep 2,0.625,104.221
GDSC1000 rep 2,2.5,91.7955
GDSC1000 rep 2,10.0,80.4197
CTRPv2,0.0024,98.48
CTRPv2,0.0049,101.1
CTRPv2,0.0097,98.55
CTRPv2,0.019,94.36
CTRPv2,0.039,100.6
CTRPv2,0.078,101.6
CTRPv2,0.16,96.09
CTRPv2,0.31,99.99
CTRPv2,0.62,95.1
CTRPv2,1.2,95.69
CTRPv2,2.5,105.1
CTRPv2,5.0,102.8
CTRPv2,10.0,99.95
CTRPv2,20.0,83.69
CTRPv2,40.0,56.66
CTRPv2,80.0,32.29
