Dataset,Dose,Response
GDSC1000 rep 1,0.01,100.126
GDSC1000 rep 1,0.02,100.4
GDSC1000 rep 1,0.04,97.0064
GDSC1000 rep 1,0.08,100.788
GDSC1000 rep 1,0.16,94.438
GDSC1000 rep 1,0.32,98.6767
GDSC1000 rep 1,0.64,115.224
GDSC1000 rep 1,1.28,99.5643
GDSC1000 rep 1,2.56,95.8241
GDSC1000 rep 2,0.0390625,106.261
GDSC1000 rep 2,0.15625,103.507
GDSC1000 rep 2,0.625,103.155
GDSC1000 rep 2,2.5,102.671
GDSC1000 rep 2,10.0,101.193
CTRPv2,0.0024,106.6
CTRPv2,0.0049,111.0
CTRPv2,0.0097,118.8
CTRPv2,0.019,116.9
CTRPv2,0.039,121.2
CTRPv2,0.078,118.6
CTRPv2,0.16,117.9
CTRPv2,0.31,102.2
CTRPv2,0.62,117.6
CTRPv2,1.2,118.1
CTRPv2,2.5,126.4
CTRPv2,5.0,128.0
CTRPv2,10.0,114.1
CTRPv2,20.0,104.3
CTRPv2,40.0,93.53
CTRPv2,80.0,112.9
