Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,24.119,612,612,0.000,0
CW-2,GDSC1000,6.480,N/A,1e+06,87.040,0
NCI-H747,GDSC1000,11.641,N/A,0.0106,78.059,0.0628
MDST8,GDSC1000,62.572,0.000243,0.000243,0.000,0.584
DIFI,GDSC1000,30.711,9.84,0.00477,47.763,0.23
HT-29,GDSC1000,12.436,N/A,0.00369,82.711,0.0498
RKO,GDSC1000,38.302,N/A,0.00131,55.053,0.314
LS-411N,GDSC1000,3.751,N/A,0.0277,89.476,0.00103
SW620,GDSC1000,29.656,N/A,0.00232,60.238,0.218
CCK-81,GDSC1000,0.000,N/A,0.000781,100.000,0
SW948,GDSC1000,5.034,N/A,1e+06,89.933,0
CL-34,GDSC1000,0.650,N/A,0.0389,98.700,0
LS-1034,GDSC1000,7.380,N/A,0.0255,80.142,0.0338
HT55,GDSC1000,0.406,0.361,0.361,0.000,0
COLO-678,GDSC1000,5.812,N/A,0.00452,90.306,0
SNU-81,GDSC1000,51.876,0.00512,0.000293,39.314,0.465
CaR-1,GDSC1000,5.184,1,1,0.000,0
SNU-C1,GDSC1000,30.059,0.0602,0.032,18.879,0.229
HCC2998,GDSC1000,8.151,N/A,1e+06,83.698,0
KM12,GDSC1000,19.134,N/A,0.00388,72.041,0.108
SW1417,GDSC1000,1.238,N/A,0.0834,96.379,0
LS 180,GDSC1000,4.495,N/A,0.115,59.388,0.0234
NCI-H508,GDSC1000,18.397,0.346,0.346,0.000,0
HCC-56,GDSC1000,4.527,N/A,0.00312,93.968,0
SW48,GDSC1000,10.748,2.33,0.118,45.876,0.0489
NCI-H630,GDSC1000,0.190,N/A,0.00198,99.762,0
COLO-320-HSR,GDSC1000,2.811,5.31,5.31,0.000,0
COLO-741,GDSC1000,8.390,0.2,0.2,0.000,0
SW403,GDSC1000,0.260,0.504,0.359,37.084,0
RCM-1,GDSC1000,5.855,N/A,43.7,88.291,0
LS-123,GDSC1000,11.716,N/A,0.00735,80.325,0.0532
C2BBe1,GDSC1000,21.756,N/A,0.0107,58.817,0.172
HCT-116,GDSC1000,9.385,N/A,0.00915,82.336,0.0112
CL-11,GDSC1000,5.074,6.47,6.47,0.000,0
CL-40,GDSC1000,7.047,N/A,1e+06,85.905,0
LoVo,GDSC1000,20.553,N/A,1e-06,79.447,0.117
OUMS-23,GDSC1000,30.126,0.336,0.336,0.000,0
NCI-H716,GDSC1000,36.505,N/A,1e-06,26.990,0
SNU-407,GDSC1000,35.377,0.609,0.016,27.375,0.282
SNU-61,GDSC1000,0.605,N/A,0.0143,98.730,0
SNU-C2B,GDSC1000,26.860,5.99,5.99,0.000,0
COLO-205,GDSC1000,12.337,440,440,0.000,0
LS-513,GDSC1000,5.780,N/A,0.137,70.741,0.00829
SNU-C5,GDSC1000,18.148,2.53,2.53,0.000,0
T84,GDSC1000,3.051,N/A,0.00608,95.157,0
HT-115,GDSC1000,0.658,0.318,0.318,0.000,0
LIM1215,GDSC1000,11.097,N/A,0.0356,65.644,0.0582
Geo,GDSC1000,20.135,N/A,1e-06,79.865,0.113
OUMS-23,CTRPv2,8.251,19.3,19.3,0.000,0.0597
COLO-741,CTRPv2,8.274,28.1,28.1,0.000,0.0742
DLD-1,CTRPv2,9.448,24.8,24.8,0.000,0.0859
LS-411N,CTRPv2,1.917,62.8,62.8,0.000,0.0121
LS-513,CTRPv2,26.118,15.7,15.7,0.000,0.187
SK-CO-1,CTRPv2,39.580,33,33,0.000,0.329
SW48,CTRPv2,31.150,N/A,0.00242,66.275,0.235
COLO-205,CTRPv2,0.645,88.6,88.6,0.000,0
SNU-C2A,CTRPv2,33.987,N/A,0.00165,64.648,0.267
HCT-116,CTRPv2,6.717,N/A,6.52e-06,86.566,0
HT-29,CTRPv2,8.122,N/A,1e-06,83.756,0
LS 180,CTRPv2,9.984,N/A,0.00257,89.690,0.00299
HT-115,CTRPv2,25.785,N/A,0.00266,72.831,0.175
SW1116,CTRPv2,29.648,8.52,8.52,0.000,0.223
CL-11,CTRPv2,29.043,43.1,43.1,0.000,0
KM12,CTRPv2,10.812,25,18.7,17.460,0.0844
RKO,CTRPv2,16.375,N/A,1e-06,83.625,0.0708
CW-2,CTRPv2,8.365,N/A,0.149,85.711,0.0228
NCI-H508,CTRPv2,22.359,N/A,0.00137,70.675,0.137
CCK-81,CTRPv2,8.880,N/A,0.0101,89.483,0.0043
COLO 201,CTRPv2,12.116,N/A,0.0228,84.188,0.0467
SNU-C5,CTRPv2,26.298,9.67,9.67,0.000,0.196
LS-123,CTRPv2,28.793,16.4,16.4,0.000,0.21
SNU-407,CTRPv2,30.729,17.9,17.9,0.000,0.23
SNU-61,CTRPv2,7.747,43.2,43.2,0.000,0.0532
HT55,CTRPv2,13.024,1.4e+08,1.11e+04,36.224,0
SW620,CTRPv2,25.044,14.8,14.8,0.000,0.18
LoVo,CTRPv2,34.490,N/A,0.0236,52.531,0.272
MDST8,CTRPv2,37.821,N/A,0.000774,58.670,0.309
