Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.078125,93.5601
CAPAN-1,GDSC1000,0.15625,90.3581
CAPAN-1,GDSC1000,0.3125,94.9472
CAPAN-1,GDSC1000,0.625,92.6454
CAPAN-1,GDSC1000,1.25,89.464
CAPAN-1,GDSC1000,2.5,81.5126
CAPAN-1,GDSC1000,5.0,81.06
CAPAN-1,GDSC1000,10.0,72.0082
CAPAN-1,GDSC1000,20.0,30.5111
Panc 04.03,GDSC1000,0.078125,103.302
Panc 04.03,GDSC1000,0.15625,104.77
Panc 04.03,GDSC1000,0.3125,110.042
Panc 04.03,GDSC1000,0.625,106.291
Panc 04.03,GDSC1000,1.25,109.455
Panc 04.03,GDSC1000,2.5,98.399
Panc 04.03,GDSC1000,5.0,106.076
Panc 04.03,GDSC1000,10.0,104.311
Panc 04.03,GDSC1000,20.0,76.6696
Panc 03.27,GDSC1000,0.078125,88.1668
Panc 03.27,GDSC1000,0.15625,81.7004
Panc 03.27,GDSC1000,0.3125,85.4684
Panc 03.27,GDSC1000,0.625,83.7243
Panc 03.27,GDSC1000,1.25,79.7286
Panc 03.27,GDSC1000,2.5,73.8779
Panc 03.27,GDSC1000,5.0,65.5051
Panc 03.27,GDSC1000,10.0,62.0306
Panc 03.27,GDSC1000,20.0,21.1624
KP-4,GDSC1000,0.078125,115.95
KP-4,GDSC1000,0.15625,91.9586
KP-4,GDSC1000,0.3125,91.8001
KP-4,GDSC1000,0.625,72.2336
KP-4,GDSC1000,1.25,66.7859
KP-4,GDSC1000,2.5,63.6583
KP-4,GDSC1000,5.0,36.3629
KP-4,GDSC1000,10.0,25.2624
KP-4,GDSC1000,20.0,11.212
PA-TU-8988T,GDSC1000,0.078125,93.9855
PA-TU-8988T,GDSC1000,0.15625,84.7567
PA-TU-8988T,GDSC1000,0.3125,96.93
PA-TU-8988T,GDSC1000,0.625,87.0792
PA-TU-8988T,GDSC1000,1.25,90.4664
PA-TU-8988T,GDSC1000,2.5,82.4793
PA-TU-8988T,GDSC1000,5.0,79.9696
PA-TU-8988T,GDSC1000,10.0,81.44
PA-TU-8988T,GDSC1000,20.0,39.1685
BxPC-3,GDSC1000,0.078125,109.934
BxPC-3,GDSC1000,0.15625,101.633
BxPC-3,GDSC1000,0.3125,102.946
BxPC-3,GDSC1000,0.625,100.21
BxPC-3,GDSC1000,1.25,99.779
BxPC-3,GDSC1000,2.5,93.3744
BxPC-3,GDSC1000,5.0,90.5324
BxPC-3,GDSC1000,10.0,86.4658
BxPC-3,GDSC1000,20.0,57.745
MZ1-PC,GDSC1000,0.078125,69.2244
MZ1-PC,GDSC1000,0.15625,63.2738
MZ1-PC,GDSC1000,0.3125,49.2636
MZ1-PC,GDSC1000,0.625,52.848
MZ1-PC,GDSC1000,1.25,51.1352
MZ1-PC,GDSC1000,2.5,38.2901
MZ1-PC,GDSC1000,5.0,46.6084
MZ1-PC,GDSC1000,10.0,37.8784
MZ1-PC,GDSC1000,20.0,21.1966
AsPC-1,GDSC1000,0.078125,101.156
AsPC-1,GDSC1000,0.15625,91.0506
AsPC-1,GDSC1000,0.3125,87.1994
AsPC-1,GDSC1000,0.625,80.9167
AsPC-1,GDSC1000,1.25,78.0746
AsPC-1,GDSC1000,2.5,75.8066
AsPC-1,GDSC1000,5.0,70.1303
AsPC-1,GDSC1000,10.0,68.2359
AsPC-1,GDSC1000,20.0,65.3001
Hs 766T,GDSC1000,0.078125,100.393
Hs 766T,GDSC1000,0.15625,96.456
Hs 766T,GDSC1000,0.3125,97.6078
Hs 766T,GDSC1000,0.625,94.5901
Hs 766T,GDSC1000,1.25,93.9973
Hs 766T,GDSC1000,2.5,90.8141
Hs 766T,GDSC1000,5.0,90.3216
Hs 766T,GDSC1000,10.0,88.5793
Hs 766T,GDSC1000,20.0,91.9033
PL18,GDSC1000,0.078125,102.637
PL18,GDSC1000,0.15625,102.641
PL18,GDSC1000,0.3125,106.39
PL18,GDSC1000,0.625,90.7322
PL18,GDSC1000,1.25,91.977
PL18,GDSC1000,2.5,86.3531
PL18,GDSC1000,5.0,74.5152
PL18,GDSC1000,10.0,72.5749
PL18,GDSC1000,20.0,30.0413
DAN-G,GDSC1000,0.078125,103.772
DAN-G,GDSC1000,0.15625,90.3695
DAN-G,GDSC1000,0.3125,102.113
DAN-G,GDSC1000,0.625,97.4314
DAN-G,GDSC1000,1.25,100.995
DAN-G,GDSC1000,2.5,93.8141
DAN-G,GDSC1000,5.0,91.9947
DAN-G,GDSC1000,10.0,82.7941
DAN-G,GDSC1000,20.0,35.5411
KP-3,GDSC1000,0.078125,94.6929
KP-3,GDSC1000,0.15625,89.0338
KP-3,GDSC1000,0.3125,85.7365
KP-3,GDSC1000,0.625,76.9575
KP-3,GDSC1000,1.25,75.1627
KP-3,GDSC1000,2.5,67.7742
KP-3,GDSC1000,5.0,63.8696
KP-3,GDSC1000,10.0,61.5853
KP-3,GDSC1000,20.0,43.0887
QGP-1,GDSC1000,0.078125,70.8561
QGP-1,GDSC1000,0.15625,65.0124
QGP-1,GDSC1000,0.3125,73.2918
QGP-1,GDSC1000,0.625,95.185
QGP-1,GDSC1000,1.25,71.7432
QGP-1,GDSC1000,2.5,55.7437
QGP-1,GDSC1000,5.0,58.1138
QGP-1,GDSC1000,10.0,56.8125
QGP-1,GDSC1000,20.0,44.107
Panc 08.13,GDSC1000,0.078125,87.5978
Panc 08.13,GDSC1000,0.15625,79.8924
Panc 08.13,GDSC1000,0.3125,81.6609
Panc 08.13,GDSC1000,0.625,71.4415
Panc 08.13,GDSC1000,1.25,78.1296
Panc 08.13,GDSC1000,2.5,67.8046
Panc 08.13,GDSC1000,5.0,68.3753
Panc 08.13,GDSC1000,10.0,64.3014
Panc 08.13,GDSC1000,20.0,57.016
Panc 10.05,GDSC1000,0.078125,72.8864
Panc 10.05,GDSC1000,0.15625,74.9017
Panc 10.05,GDSC1000,0.3125,71.8198
Panc 10.05,GDSC1000,0.625,67.2569
Panc 10.05,GDSC1000,1.25,73.5531
Panc 10.05,GDSC1000,2.5,71.605
Panc 10.05,GDSC1000,5.0,70.7183
Panc 10.05,GDSC1000,10.0,63.9034
Panc 10.05,GDSC1000,20.0,25.3281
Capan-2,GDSC1000,0.078125,102.072
Capan-2,GDSC1000,0.15625,94.6958
Capan-2,GDSC1000,0.3125,97.9058
Capan-2,GDSC1000,0.625,98.7072
Capan-2,GDSC1000,1.25,99.693
Capan-2,GDSC1000,2.5,100.714
Capan-2,GDSC1000,5.0,102.391
Capan-2,GDSC1000,10.0,99.0561
Capan-2,GDSC1000,20.0,105.86
YAPC,GDSC1000,0.078125,105.235
YAPC,GDSC1000,0.15625,102.586
YAPC,GDSC1000,0.3125,102.664
YAPC,GDSC1000,0.625,93.1651
YAPC,GDSC1000,1.25,91.6012
YAPC,GDSC1000,2.5,88.9817
YAPC,GDSC1000,5.0,90.0527
YAPC,GDSC1000,10.0,89.3636
YAPC,GDSC1000,20.0,86.5357
CFPAC-1,GDSC1000,0.078125,101.33
CFPAC-1,GDSC1000,0.15625,97.652
CFPAC-1,GDSC1000,0.3125,98.6395
CFPAC-1,GDSC1000,0.625,103.468
CFPAC-1,GDSC1000,1.25,98.5989
CFPAC-1,GDSC1000,2.5,92.4341
CFPAC-1,GDSC1000,5.0,87.4963
CFPAC-1,GDSC1000,10.0,80.4209
CFPAC-1,GDSC1000,20.0,81.9111
Panc 02.03,GDSC1000,0.078125,79.8069
Panc 02.03,GDSC1000,0.15625,76.2394
Panc 02.03,GDSC1000,0.3125,72.3539
Panc 02.03,GDSC1000,0.625,60.8113
Panc 02.03,GDSC1000,1.25,52.8741
Panc 02.03,GDSC1000,2.5,54.1791
Panc 02.03,GDSC1000,5.0,48.794
Panc 02.03,GDSC1000,10.0,45.1725
Panc 02.03,GDSC1000,20.0,37.4617
HuP-T3,GDSC1000,0.078125,94.2129
HuP-T3,GDSC1000,0.15625,90.3961
HuP-T3,GDSC1000,0.3125,94.5527
HuP-T3,GDSC1000,0.625,87.1686
HuP-T3,GDSC1000,1.25,92.6868
HuP-T3,GDSC1000,2.5,86.3495
HuP-T3,GDSC1000,5.0,94.5109
HuP-T3,GDSC1000,10.0,89.8847
HuP-T3,GDSC1000,20.0,27.1952
HPAF-II,GDSC1000,0.078125,81.673
HPAF-II,GDSC1000,0.15625,79.1476
HPAF-II,GDSC1000,0.3125,67.2801
HPAF-II,GDSC1000,0.625,63.0829
HPAF-II,GDSC1000,1.25,73.3732
HPAF-II,GDSC1000,2.5,49.6051
HPAF-II,GDSC1000,5.0,50.0058
HPAF-II,GDSC1000,10.0,32.1564
HPAF-II,GDSC1000,20.0,10.6176
SW1990,GDSC1000,0.078125,100.695
SW1990,GDSC1000,0.15625,93.4881
SW1990,GDSC1000,0.3125,101.189
SW1990,GDSC1000,0.625,94.5943
SW1990,GDSC1000,1.25,97.0492
SW1990,GDSC1000,2.5,91.3284
SW1990,GDSC1000,5.0,94.2399
SW1990,GDSC1000,10.0,86.4465
SW1990,GDSC1000,20.0,88.3657
PA-TU-8902,GDSC1000,0.078125,87.99
PA-TU-8902,GDSC1000,0.15625,77.0192
PA-TU-8902,GDSC1000,0.3125,69.7413
PA-TU-8902,GDSC1000,0.625,64.7692
PA-TU-8902,GDSC1000,1.25,47.3334
PA-TU-8902,GDSC1000,2.5,39.5227
PA-TU-8902,GDSC1000,5.0,35.3532
PA-TU-8902,GDSC1000,10.0,30.636
PA-TU-8902,GDSC1000,20.0,22.1498
KP-2,GDSC1000,0.078125,71.4713
KP-2,GDSC1000,0.15625,66.4364
KP-2,GDSC1000,0.3125,71.1683
KP-2,GDSC1000,0.625,67.7935
KP-2,GDSC1000,1.25,65.3732
KP-2,GDSC1000,2.5,58.134
KP-2,GDSC1000,5.0,58.0692
KP-2,GDSC1000,10.0,54.4742
KP-2,GDSC1000,20.0,28.6344
KP-1N,GDSC1000,0.04,121.349
KP-1N,GDSC1000,0.08,111.117
KP-1N,GDSC1000,0.16,107.168
KP-1N,GDSC1000,0.32,125.475
KP-1N,GDSC1000,0.64,83.8185
KP-1N,GDSC1000,1.28,110.841
KP-1N,GDSC1000,2.56,60.5945
KP-1N,GDSC1000,5.12,70.2704
KP-1N,GDSC1000,10.24,25.1446
PL4,GDSC1000,0.078125,93.3406
PL4,GDSC1000,0.15625,90.471
PL4,GDSC1000,0.3125,97.8515
PL4,GDSC1000,0.625,88.0693
PL4,GDSC1000,1.25,86.005
PL4,GDSC1000,2.5,81.9828
PL4,GDSC1000,5.0,81.3599
PL4,GDSC1000,10.0,75.3266
PL4,GDSC1000,20.0,66.8241
PSN1,GDSC1000,0.078125,56.0268
PSN1,GDSC1000,0.15625,51.7364
PSN1,GDSC1000,0.3125,50.3089
PSN1,GDSC1000,0.625,35.5059
PSN1,GDSC1000,1.25,35.4395
PSN1,GDSC1000,2.5,29.5338
PSN1,GDSC1000,5.0,23.6846
PSN1,GDSC1000,10.0,21.1865
PSN1,GDSC1000,20.0,0.732956
SU.86.86,GDSC1000,0.078125,84.4019
SU.86.86,GDSC1000,0.15625,84.9126
SU.86.86,GDSC1000,0.3125,84.6721
SU.86.86,GDSC1000,0.625,80.6909
SU.86.86,GDSC1000,1.25,82.5917
SU.86.86,GDSC1000,2.5,74.357
SU.86.86,GDSC1000,5.0,77.2845
SU.86.86,GDSC1000,10.0,75.7173
SU.86.86,GDSC1000,20.0,9.7073
HuP-T4,GDSC1000,0.078125,95.637
HuP-T4,GDSC1000,0.15625,97.9731
HuP-T4,GDSC1000,0.3125,95.3094
HuP-T4,GDSC1000,0.625,78.8692
HuP-T4,GDSC1000,1.25,61.8911
HuP-T4,GDSC1000,2.5,45.2331
HuP-T4,GDSC1000,5.0,36.6584
HuP-T4,GDSC1000,10.0,32.1258
HuP-T4,GDSC1000,20.0,17.3168
HPAC,GDSC1000,0.078125,103.396
HPAC,GDSC1000,0.15625,88.7422
HPAC,GDSC1000,0.3125,99.8118
HPAC,GDSC1000,0.625,84.9898
HPAC,GDSC1000,1.25,85.8207
HPAC,GDSC1000,2.5,79.7791
HPAC,GDSC1000,5.0,67.3154
HPAC,GDSC1000,10.0,67.7644
HPAC,GDSC1000,20.0,43.8332
MIA-PaCa-2,GDSC1000,0.078125,100.28
MIA-PaCa-2,GDSC1000,0.15625,100.116
MIA-PaCa-2,GDSC1000,0.3125,103.274
MIA-PaCa-2,GDSC1000,0.625,99.438
MIA-PaCa-2,GDSC1000,1.25,105.527
MIA-PaCa-2,GDSC1000,2.5,90.7922
MIA-PaCa-2,GDSC1000,5.0,81.9118
MIA-PaCa-2,GDSC1000,10.0,99.6444
MIA-PaCa-2,GDSC1000,20.0,55.0293
SUIT-2,GDSC1000,0.078125,91.185
SUIT-2,GDSC1000,0.15625,81.1543
SUIT-2,GDSC1000,0.3125,69.192
SUIT-2,GDSC1000,0.625,57.4362
SUIT-2,GDSC1000,1.25,48.2673
SUIT-2,GDSC1000,2.5,40.1089
SUIT-2,GDSC1000,5.0,35.6763
SUIT-2,GDSC1000,10.0,30.7441
SUIT-2,GDSC1000,20.0,24.0351
