Cell Line,Dataset,Dose,Response
NMC-G1,CTRPv2,0.0015,142.3
NMC-G1,CTRPv2,0.003,150.6
NMC-G1,CTRPv2,0.0061,122.3
NMC-G1,CTRPv2,0.012,138.2
NMC-G1,CTRPv2,0.024,145.9
NMC-G1,CTRPv2,0.049,106.3
NMC-G1,CTRPv2,0.097,133.0
NMC-G1,CTRPv2,0.19,138.5
NMC-G1,CTRPv2,0.39,139.8
NMC-G1,CTRPv2,0.78,128.5
NMC-G1,CTRPv2,1.6,133.6
NMC-G1,CTRPv2,3.1,128.8
NMC-G1,CTRPv2,6.2,149.2
NMC-G1,CTRPv2,12.0,151.3
NMC-G1,CTRPv2,25.0,160.9
NMC-G1,CTRPv2,50.0,152.9
SNU-489,CTRPv2,0.0015,96.77
SNU-489,CTRPv2,0.003,91.4
SNU-489,CTRPv2,0.0061,98.31
SNU-489,CTRPv2,0.012,95.34
SNU-489,CTRPv2,0.024,94.21
SNU-489,CTRPv2,0.049,78.96
SNU-489,CTRPv2,0.097,94.41
SNU-489,CTRPv2,0.19,81.59
SNU-489,CTRPv2,0.39,76.99
SNU-489,CTRPv2,0.78,60.72
SNU-489,CTRPv2,1.6,65.65
SNU-489,CTRPv2,3.1,83.95
SNU-489,CTRPv2,6.2,86.12
SNU-489,CTRPv2,12.0,88.71
SNU-489,CTRPv2,25.0,30.07
SNU-489,CTRPv2,50.0,3.61
SNU-626,CTRPv2,0.0015,97.09
SNU-626,CTRPv2,0.003,92.14
SNU-626,CTRPv2,0.0061,95.56
SNU-626,CTRPv2,0.012,97.99
SNU-626,CTRPv2,0.024,100.9
SNU-626,CTRPv2,0.049,93.94
SNU-626,CTRPv2,0.097,101.2
SNU-626,CTRPv2,0.19,86.64
SNU-626,CTRPv2,0.39,77.43
SNU-626,CTRPv2,0.78,66.94
SNU-626,CTRPv2,1.6,101.3
SNU-626,CTRPv2,3.1,102.8
SNU-626,CTRPv2,6.2,103.4
SNU-626,CTRPv2,12.0,104.2
SNU-626,CTRPv2,25.0,87.76
SNU-626,CTRPv2,50.0,5.506
SNU-738,CTRPv2,0.0015,78.07
SNU-738,CTRPv2,0.003,91.27
SNU-738,CTRPv2,0.0061,98.31
SNU-738,CTRPv2,0.012,97.84
SNU-738,CTRPv2,0.024,92.06
SNU-738,CTRPv2,0.049,63.23
SNU-738,CTRPv2,0.097,92.48
SNU-738,CTRPv2,0.19,96.22
SNU-738,CTRPv2,0.39,101.7
SNU-738,CTRPv2,0.78,52.79
SNU-738,CTRPv2,1.6,64.4
SNU-738,CTRPv2,3.1,103.7
SNU-738,CTRPv2,6.2,93.72
SNU-738,CTRPv2,12.0,95.84
SNU-738,CTRPv2,25.0,67.29
SNU-738,CTRPv2,50.0,92.01
SNU-201,CTRPv2,0.0015,89.72
SNU-201,CTRPv2,0.003,88.88
SNU-201,CTRPv2,0.0061,91.14
SNU-201,CTRPv2,0.012,90.01
SNU-201,CTRPv2,0.024,89.66
SNU-201,CTRPv2,0.049,89.72
SNU-201,CTRPv2,0.097,93.05
SNU-201,CTRPv2,0.19,91.52
SNU-201,CTRPv2,0.39,89.05
SNU-201,CTRPv2,0.78,95.26
SNU-201,CTRPv2,1.6,87.72
SNU-201,CTRPv2,3.1,89.0
SNU-201,CTRPv2,6.2,91.8
SNU-201,CTRPv2,12.0,89.02
SNU-201,CTRPv2,25.0,74.41
SNU-201,CTRPv2,50.0,19.45
ONS-76,CTRPv2,0.0015,84.91
ONS-76,CTRPv2,0.003,86.61
ONS-76,CTRPv2,0.0061,78.99
ONS-76,CTRPv2,0.012,87.56
ONS-76,CTRPv2,0.024,86.04
ONS-76,CTRPv2,0.049,92.4
ONS-76,CTRPv2,0.097,77.67
ONS-76,CTRPv2,0.19,83.62
ONS-76,CTRPv2,0.39,80.94
ONS-76,CTRPv2,0.78,93.86
ONS-76,CTRPv2,1.6,93.46
ONS-76,CTRPv2,3.1,89.23
ONS-76,CTRPv2,6.2,82.48
ONS-76,CTRPv2,12.0,83.62
ONS-76,CTRPv2,25.0,77.32
ONS-76,CTRPv2,50.0,66.43
Daoy,CTRPv2,0.0015,106.8
Daoy,CTRPv2,0.0061,105.9
Daoy,CTRPv2,0.024,105.9
Daoy,CTRPv2,0.049,105.8
Daoy,CTRPv2,0.097,107.8
Daoy,CTRPv2,0.19,108.2
Daoy,CTRPv2,0.39,97.41
Daoy,CTRPv2,0.78,103.2
Daoy,CTRPv2,1.6,95.13
Daoy,CTRPv2,3.1,98.1
Daoy,CTRPv2,12.0,87.67
Daoy,CTRPv2,50.0,24.83
GB-1,CTRPv2,0.0015,111.2
GB-1,CTRPv2,0.0061,110.7
GB-1,CTRPv2,0.024,109.1
GB-1,CTRPv2,0.049,106.9
GB-1,CTRPv2,0.097,111.6
GB-1,CTRPv2,0.19,111.5
GB-1,CTRPv2,0.39,106.6
GB-1,CTRPv2,0.78,108.6
GB-1,CTRPv2,1.6,108.7
GB-1,CTRPv2,3.1,107.4
GB-1,CTRPv2,12.0,102.0
GB-1,CTRPv2,50.0,70.42
SF126,CTRPv2,0.0015,110.0
SF126,CTRPv2,0.0061,109.3
SF126,CTRPv2,0.024,107.4
SF126,CTRPv2,0.049,110.2
SF126,CTRPv2,0.097,107.5
SF126,CTRPv2,0.19,107.6
SF126,CTRPv2,0.39,103.7
SF126,CTRPv2,0.78,108.3
SF126,CTRPv2,1.6,97.35
SF126,CTRPv2,3.1,100.4
SF126,CTRPv2,12.0,105.8
SF126,CTRPv2,50.0,99.6
SNU-1105,CTRPv2,0.0015,100.7
SNU-1105,CTRPv2,0.003,101.3
SNU-1105,CTRPv2,0.0061,104.1
SNU-1105,CTRPv2,0.012,101.4
SNU-1105,CTRPv2,0.024,108.2
SNU-1105,CTRPv2,0.049,97.5
SNU-1105,CTRPv2,0.097,103.5
SNU-1105,CTRPv2,0.19,102.3
SNU-1105,CTRPv2,0.39,104.6
SNU-1105,CTRPv2,0.78,101.8
SNU-1105,CTRPv2,1.6,119.1
SNU-1105,CTRPv2,3.1,120.7
SNU-1105,CTRPv2,6.2,98.68
