Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,9.851,12.3,7.26,33.205,0.0788
NMC-G1,CTRPv2,5.322,N/A,9.46,55.757,0.0395
SNU-489,CTRPv2,14.555,10.3,10.3,0.000,0.11
SNU-626,CTRPv2,11.249,9.36,7.69,20.143,0.0971
SNU-738,CTRPv2,27.736,1.06,0.9,19.892,0.259
SNU-201,CTRPv2,9.669,N/A,3.5,55.191,0.0771
ONS-76,CTRPv2,19.640,3.14,1.54,33.474,0.166
Daoy,CTRPv2,23.547,2.38,2.07,11.592,0.215
GB-1,CTRPv2,14.429,4.47,3.34,34.459,0.128
SF126,CTRPv2,15.198,9.12,2.99,35.703,0.117
U-87-MG,CTRPv2,9.158,7.4,7.4,0.000,0.0761
SF295,CTRPv2,15.527,7.89,5.38,16.720,0.123
LN-18,CTRPv2,15.161,4.27,3.36,30.999,0.136
LN-229,CTRPv2,13.783,N/A,1.82,50.536,0.107
SNU-466,CTRPv2,25.954,1.98,1.84,6.480,0.24
KNS-60,CTRPv2,22.088,2.38,2.15,15.879,0.207
KNS81,CTRPv2,10.525,14.3,14.3,0.000,0.0791
KALS-1,CTRPv2,18.491,6.26,3.16,22.500,0.144
DBTRG-05MG,CTRPv2,15.926,5.63,3.01,31.228,0.132
GAMG,CTRPv2,8.646,20.4,20.4,0.000,0.0595
SW1088,CTRPv2,14.687,4.5,2.62,39.721,0.126
CCF-STTG1,CTRPv2,14.086,4.55,3.27,36.596,0.124
DK-MG,CTRPv2,22.934,2.37,2.22,11.657,0.218
CCF-STTG1,CTRPv2,16.402,3.33,2.52,33.685,0.147
GI-1,CTRPv2,19.022,2.22,1.69,33.426,0.172
U-118-MG,CTRPv2,18.659,11.8,7.89,9.511,0.13
A172,CTRPv2,7.988,17.1,17.1,0.000,0.0608
T98G,CTRPv2,10.413,18.1,4.66,45.188,0.0787
Becker,CTRPv2,16.019,114,1.19,49.924,0.124
8-MG-BA,CTRPv2,17.320,3.05,1.87,37.275,0.151
GMS-10,CTRPv2,15.151,8.11,8.11,0.000,0.122
GOS-3,CTRPv2,17.069,3.71,3.13,24.607,0.157
M059K,CTRPv2,19.425,2.65,2.05,27.265,0.176
TM-31,CTRPv2,15.934,3.09,1.6,45.229,0.137
YH-13,CTRPv2,26.644,1.81,0.923,23.253,0.224
Hs 683,CTRPv2,17.058,3.39,2.73,28.752,0.155
KNS-42,CTRPv2,13.986,12.7,12.7,0.000,0.101
YKG-1,CTRPv2,16.884,7.8,5.12,15.264,0.13
D-283MED,CTRPv2,18.905,2.92,2.47,24.078,0.174
SW1783,CTRPv2,16.054,29.4,29.4,0.000,0.0981
SF268,CTRPv2,29.386,1.07,0.857,16.266,0.269
SF539,CTRPv2,28.905,1.64,1.64,0.000,0.266
U251MG,CTRPv2,16.642,4.85,2.23,35.920,0.138
SNB75,CTRPv2,16.300,5.64,2.17,37.971,0.132
KG-1-C,CTRPv2,12.260,8.37,6.01,25.609,0.104
42-MG-BA,CTRPv2,20.176,3.98,3.07,13.316,0.171
