Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.67
CTRPv2 rep 1,0.0041,101.5
CTRPv2 rep 1,0.0081,96.45
CTRPv2 rep 1,0.016,92.45
CTRPv2 rep 1,0.032,75.94
CTRPv2 rep 1,0.065,97.98
CTRPv2 rep 1,0.13,102.3
CTRPv2 rep 1,0.26,78.07
CTRPv2 rep 1,0.52,101.1
CTRPv2 rep 1,1.0,97.45
CTRPv2 rep 1,2.1,94.4
CTRPv2 rep 1,4.2,93.62
CTRPv2 rep 1,8.3,103.0
CTRPv2 rep 1,17.0,98.16
CTRPv2 rep 1,33.0,98.62
CTRPv2 rep 1,66.0,101.2
CTRPv2 rep 2,0.002,100.7
CTRPv2 rep 2,0.0041,97.56
CTRPv2 rep 2,0.0081,89.3
CTRPv2 rep 2,0.016,93.39
CTRPv2 rep 2,0.032,77.52
CTRPv2 rep 2,0.065,98.88
CTRPv2 rep 2,0.13,102.0
CTRPv2 rep 2,0.26,72.99
CTRPv2 rep 2,0.52,101.9
CTRPv2 rep 2,1.0,92.8
CTRPv2 rep 2,2.1,88.49
CTRPv2 rep 2,4.2,92.99
CTRPv2 rep 2,8.3,92.31
CTRPv2 rep 2,17.0,98.92
CTRPv2 rep 2,33.0,102.7
CTRPv2 rep 2,66.0,106.3
