Dataset,Dose,Response
GDSC1000 rep 1,0.015625,125.497
GDSC1000 rep 1,0.03125,104.174
GDSC1000 rep 1,0.0625,111.676
GDSC1000 rep 1,0.125,100.279
GDSC1000 rep 1,0.25,102.523
GDSC1000 rep 1,0.5,71.0307
GDSC1000 rep 1,1.0,70.5067
GDSC1000 rep 1,2.0,48.7467
GDSC1000 rep 1,4.0,75.0893
GDSC1000 rep 2,0.015625,88.6261
GDSC1000 rep 2,0.0625,89.0294
GDSC1000 rep 2,0.25,68.8569
GDSC1000 rep 2,1.0,46.7967
GDSC1000 rep 2,4.0,32.4293
gCSI,0.001528,104.959
gCSI,0.004583,86.3948
gCSI,0.01375,64.1786
gCSI,0.04125,47.0766
gCSI,0.12375,27.4532
gCSI,0.37125,9.63958
gCSI,1.11111,9.55155
gCSI,3.33333,17.5559
gCSI,10.0,17.254
CTRPv2,0.002,117.3
CTRPv2,0.0041,120.5
CTRPv2,0.0081,121.7
CTRPv2,0.016,100.8
CTRPv2,0.032,106.5
CTRPv2,0.065,107.7
CTRPv2,0.13,94.94
CTRPv2,0.26,76.01
CTRPv2,0.52,60.23
CTRPv2,1.0,58.24
CTRPv2,2.1,45.42
CTRPv2,4.2,22.3
CTRPv2,8.3,12.91
CTRPv2,17.0,13.04
CTRPv2,33.0,10.28
CTRPv2,66.0,2.183
