Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,18.270,N/A,1e-06,63.460,0
CHP-126,CTRPv2,8.416,N/A,1e+06,83.168,0
KELLY,CTRPv2,9.168,N/A,1e+06,81.665,0
NB1,CTRPv2,9.770,N/A,1e+06,80.460,0
KP-N-S19s,CTRPv2,7.171,N/A,1e+06,85.657,0
SK-N-SH,CTRPv2,4.694,409,409,0.000,0.0323
SK-N-DZ,CTRPv2,12.926,188,188,0.000,0.0976
CHP-212,CTRPv2,0.873,651,651,0.000,0
SK-N-AS,CTRPv2,0.269,903,903,0.000,0
NH-6,CTRPv2,1.026,620,620,0.000,0
SK-N-FI,CTRPv2,10.636,N/A,0.42,84.132,0.0277
KP-N-YN,CTRPv2,9.301,519,519,0.000,0.0552
SK-N-BE(2),CTRPv2,4.901,1e+05,1e+05,0.000,0
