Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,22.207,0.0274,0.0215,30.960,0.197
HOS,GDSC1000,2.689,N/A,0.00298,94.621,0
CHSA0011,GDSC1000,0.324,N/A,5.14e-06,99.676,0
ES1,GDSC1000,25.870,0.017,0.0106,42.482,0.224
EW-18,GDSC1000,38.646,0.0123,0.0115,11.023,0.365
MG-63,GDSC1000,0.733,2.47,2.47,0.000,0
SK-PN-DW,GDSC1000,21.029,0.0327,0.0278,23.595,0.188
EW-11,GDSC1000,17.434,0.282,0.282,0.000,0
CS1,GDSC1000,28.121,0.0153,0.00612,48.708,0.239
EW7476,GDSC1000,9.071,N/A,0.0288,66.317,0.0606
EW-16,GDSC1000,28.298,0.0222,0.0203,14.815,0.262
U-2-OS,GDSC1000,2.305,N/A,0.00606,95.391,0
EW-3,GDSC1000,13.371,N/A,0.0203,59.686,0.1
CADO-ES1,GDSC1000,13.037,0.0705,0.0705,0.000,0.101
EW-7,GDSC1000,19.065,0.0337,0.0244,36.234,0.165
Sarc9371,GDSC1000,2.465,N/A,0.00414,95.159,0
NOS-1,GDSC1000,27.744,0.0202,0.0122,34.535,0.237
ES8,GDSC1000,44.085,0.011,0.0109,0.638,0.424
OSA-80,GDSC1000,0.000,N/A,0.0005,100.000,0
ES6,GDSC1000,5.224,N/A,8.82e+05,89.552,0
MHH-ES-1,GDSC1000,50.258,0.00742,0.00732,2.596,0.485
VA-ES-BJ,GDSC1000,5.579,N/A,0.0572,75.433,0.00804
TC-71,GDSC1000,30.401,0.022,0.0213,5.967,0.286
SJSA-1,GDSC1000,30.281,0.0156,0.00878,37.349,0.26
NY,GDSC1000,0.541,N/A,5.07e-06,99.459,0
Saos-2,GDSC1000,0.541,0.214,0.214,0.000,0
ES3,GDSC1000,35.962,0.0147,0.0119,16.265,0.319
ES7,GDSC1000,45.038,0.0101,0.00967,3.495,0.41
EW-1,GDSC1000,44.633,0.0101,0.00979,3.748,0.418
CHSA0108,GDSC1000,1.063,N/A,0.0278,97.875,0
HuO9,GDSC1000,21.072,0.0294,0.0161,43.651,0.177
EW-13,GDSC1000,21.548,0.0259,0.0167,41.247,0.185
ES4,GDSC1000,11.289,N/A,0.00876,76.662,0.0567
H-EMC-SS,GDSC1000,5.853,N/A,0.0491,69.816,0.0222
G-292;clone A141B1,GDSC1000,5.649,N/A,0.0773,88.701,0
EW-24,GDSC1000,0.266,0.815,0.815,0.000,0
ES5,GDSC1000,35.921,0.0121,0.0101,21.691,0.329
A673,GDSC1000,38.108,0.0123,0.0115,12.319,0.36
CAL-72,GDSC1000,0.067,N/A,0.273,68.450,0
SK-NEP-1,GDSC1000,20.365,0.0307,0.023,34.269,0.178
HuO-3N1,GDSC1000,4.050,28,28,0.000,0
RD-ES,GDSC1000,17.677,0.0422,0.0366,21.872,0.156
