Dataset,Dose,Response
GDSC1000 rep 1,0.25,77.1187
GDSC1000 rep 1,0.5,49.1737
GDSC1000 rep 1,1.0,32.0167
GDSC1000 rep 1,2.0,29.0035
GDSC1000 rep 1,4.0,17.5674
GDSC1000 rep 1,8.0,8.36038
GDSC1000 rep 1,16.0,17.9824
GDSC1000 rep 1,32.0,10.3295
GDSC1000 rep 1,64.0,8.07302
GDSC1000 rep 2,0.195312,97.8944
GDSC1000 rep 2,0.78125,96.9102
GDSC1000 rep 2,3.125,93.7244
GDSC1000 rep 2,12.5,95.7962
GDSC1000 rep 2,50.0,74.3806
CTRPv2,0.002,74.9
CTRPv2,0.0041,72.81
CTRPv2,0.0081,62.47
CTRPv2,0.016,66.96
CTRPv2,0.032,71.83
CTRPv2,0.065,61.16
CTRPv2,0.13,72.45
CTRPv2,0.26,71.27
CTRPv2,0.52,58.26
CTRPv2,1.0,57.39
CTRPv2,2.1,56.16
CTRPv2,4.2,56.1
CTRPv2,8.3,41.13
CTRPv2,17.0,32.12
CTRPv2,33.0,24.76
CTRPv2,66.0,16.19
