Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,106.258
GDSC1000 rep 1,0.078125,112.698
GDSC1000 rep 1,0.15625,111.194
GDSC1000 rep 1,0.3125,106.822
GDSC1000 rep 1,0.625,108.217
GDSC1000 rep 1,1.25,116.388
GDSC1000 rep 1,2.5,116.764
GDSC1000 rep 1,5.0,92.1136
GDSC1000 rep 1,10.0,88.0362
GDSC1000 rep 2,0.0390625,105.627
GDSC1000 rep 2,0.15625,101.078
GDSC1000 rep 2,0.625,102.936
GDSC1000 rep 2,2.5,105.243
GDSC1000 rep 2,10.0,96.5422
CTRPv2,0.001,98.22
CTRPv2,0.002,100.1
CTRPv2,0.0041,95.9
CTRPv2,0.0081,103.2
CTRPv2,0.016,98.24
CTRPv2,0.032,99.38
CTRPv2,0.065,99.9
CTRPv2,0.13,101.0
CTRPv2,0.26,96.64
CTRPv2,0.52,104.2
CTRPv2,1.0,97.28
CTRPv2,2.1,105.4
CTRPv2,4.2,102.2
CTRPv2,8.3,100.2
CTRPv2,17.0,86.83
CTRPv2,33.0,65.45
