Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DU-145,GDSC1000,18.617,30.7,6.89,26.989,0.105
VCaP,GDSC1000,64.118,0.148,0.11,19.874,0.601
BPH-1,GDSC1000,74.239,0.091,0.081,4.511,0.714
PC-3,GDSC1000,54.426,0.217,0.116,30.883,0.494
LNCaP-Clone-FGC,GDSC1000,67.895,0.157,0.131,10.942,0.643
22RV1,GDSC1000,58.656,0.244,0.186,17.886,0.542
22RV1,CTRPv2,30.812,0.277,0.166,40.578,0.276
PC-3,CTRPv2,29.902,1.1,0.172,41.942,0.247
LNCaP-Clone-FGC,CTRPv2,34.459,0.756,0.635,11.677,0.318
DU-145,CTRPv2,32.174,1.48,0.112,41.844,0.259
DU-145,CTRPv2,25.543,7.45,0.3,44.923,0.195
VCaP,CTRPv2,44.075,0.332,0.295,5.064,0.401
NCI-H660,CTRPv2,41.558,0.245,0.0645,31.213,0.358
