Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.0051,85.71
MHH-NB-11,CTRPv2,0.01,98.96
MHH-NB-11,CTRPv2,0.02,106.0
MHH-NB-11,CTRPv2,0.041,99.27
MHH-NB-11,CTRPv2,0.081,93.83
MHH-NB-11,CTRPv2,0.16,115.9
MHH-NB-11,CTRPv2,0.32,83.58
MHH-NB-11,CTRPv2,0.65,84.95
MHH-NB-11,CTRPv2,1.3,109.9
MHH-NB-11,CTRPv2,2.6,92.4
MHH-NB-11,CTRPv2,5.2,101.1
MHH-NB-11,CTRPv2,10.0,79.82
MHH-NB-11,CTRPv2,21.0,17.76
MHH-NB-11,CTRPv2,42.0,5.762
MHH-NB-11,CTRPv2,83.0,2.734
MHH-NB-11,CTRPv2,170.0,2.76
CHP-126,CTRPv2,0.0051,118.8
CHP-126,CTRPv2,0.01,128.4
CHP-126,CTRPv2,0.02,112.2
CHP-126,CTRPv2,0.041,131.0
CHP-126,CTRPv2,0.081,97.81
CHP-126,CTRPv2,0.16,116.4
CHP-126,CTRPv2,0.32,115.9
CHP-126,CTRPv2,0.65,122.4
CHP-126,CTRPv2,1.3,98.75
CHP-126,CTRPv2,2.6,101.8
CHP-126,CTRPv2,5.2,100.8
CHP-126,CTRPv2,10.0,53.4
CHP-126,CTRPv2,21.0,8.578
CHP-126,CTRPv2,42.0,6.838
CHP-126,CTRPv2,83.0,2.863
CHP-126,CTRPv2,170.0,2.971
KELLY,CTRPv2,0.0051,105.1
KELLY,CTRPv2,0.01,102.0
KELLY,CTRPv2,0.02,99.9
KELLY,CTRPv2,0.041,100.8
KELLY,CTRPv2,0.081,112.2
KELLY,CTRPv2,0.16,101.4
KELLY,CTRPv2,0.32,94.07
KELLY,CTRPv2,0.65,95.44
KELLY,CTRPv2,1.3,89.31
KELLY,CTRPv2,2.6,102.0
KELLY,CTRPv2,5.2,62.28
KELLY,CTRPv2,10.0,48.34
KELLY,CTRPv2,21.0,3.03
KELLY,CTRPv2,42.0,3.34
KELLY,CTRPv2,83.0,2.506
KELLY,CTRPv2,170.0,3.221
NB1,CTRPv2,0.0051,105.2
NB1,CTRPv2,0.01,103.1
NB1,CTRPv2,0.02,99.36
NB1,CTRPv2,0.041,101.3
NB1,CTRPv2,0.081,103.7
NB1,CTRPv2,0.16,105.9
