Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,100.4
BHY,CTRPv2,0.0041,97.85
BHY,CTRPv2,0.0081,99.68
BHY,CTRPv2,0.016,102.5
BHY,CTRPv2,0.032,100.8
BHY,CTRPv2,0.065,102.0
BHY,CTRPv2,0.13,99.18
BHY,CTRPv2,0.26,97.17
BHY,CTRPv2,0.52,105.3
BHY,CTRPv2,1.0,101.4
BHY,CTRPv2,2.1,98.87
BHY,CTRPv2,4.2,99.94
BHY,CTRPv2,8.3,90.24
BHY,CTRPv2,17.0,95.95
BHY,CTRPv2,33.0,88.44
BHY,CTRPv2,66.0,40.09
SNU-1076,CTRPv2,0.002,104.5
SNU-1076,CTRPv2,0.0041,100.1
SNU-1076,CTRPv2,0.0081,105.1
SNU-1076,CTRPv2,0.016,103.4
SNU-1076,CTRPv2,0.032,104.2
SNU-1076,CTRPv2,0.065,107.9
SNU-1076,CTRPv2,0.13,105.0
SNU-1076,CTRPv2,0.26,103.9
SNU-1076,CTRPv2,0.52,103.5
SNU-1076,CTRPv2,1.0,105.0
SNU-1076,CTRPv2,2.1,100.2
SNU-1076,CTRPv2,4.2,101.1
SNU-1076,CTRPv2,8.3,91.22
SNU-1076,CTRPv2,17.0,92.97
SNU-1076,CTRPv2,33.0,84.79
SNU-1076,CTRPv2,66.0,72.34
SNU-1041,CTRPv2,0.002,97.28
SNU-1041,CTRPv2,0.0041,99.32
SNU-1041,CTRPv2,0.0081,105.5
SNU-1041,CTRPv2,0.016,100.6
SNU-1041,CTRPv2,0.032,60.81
SNU-1041,CTRPv2,0.065,97.5
SNU-1041,CTRPv2,0.13,100.7
SNU-1041,CTRPv2,0.26,102.0
SNU-1041,CTRPv2,0.52,98.11
SNU-1041,CTRPv2,1.0,102.8
SNU-1041,CTRPv2,2.1,103.6
SNU-1041,CTRPv2,4.2,102.0
SNU-1041,CTRPv2,8.3,86.57
SNU-1041,CTRPv2,17.0,92.93
SNU-1041,CTRPv2,33.0,77.76
SNU-1041,CTRPv2,66.0,69.67
SNU-1066,CTRPv2,0.002,99.11
SNU-1066,CTRPv2,0.0041,102.1
SNU-1066,CTRPv2,0.0081,100.6
SNU-1066,CTRPv2,0.016,99.12
SNU-1066,CTRPv2,0.032,56.69
SNU-1066,CTRPv2,0.065,104.1
SNU-1066,CTRPv2,0.13,105.5
SNU-1066,CTRPv2,0.26,103.4
SNU-1066,CTRPv2,0.52,99.85
SNU-1066,CTRPv2,1.0,100.5
SNU-1066,CTRPv2,2.1,102.0
SNU-1066,CTRPv2,4.2,104.0
SNU-1066,CTRPv2,8.3,88.1
SNU-1066,CTRPv2,17.0,91.98
SNU-1066,CTRPv2,33.0,84.61
SNU-1066,CTRPv2,66.0,47.14
Detroit562,CTRPv2,0.002,110.6
Detroit562,CTRPv2,0.0041,110.1
Detroit562,CTRPv2,0.0081,110.1
Detroit562,CTRPv2,0.016,111.3
Detroit562,CTRPv2,0.032,52.17
Detroit562,CTRPv2,0.065,112.6
Detroit562,CTRPv2,0.13,111.3
Detroit562,CTRPv2,0.26,115.6
Detroit562,CTRPv2,0.52,109.8
Detroit562,CTRPv2,1.0,115.6
Detroit562,CTRPv2,2.1,106.2
Detroit562,CTRPv2,4.2,106.6
Detroit562,CTRPv2,8.3,101.4
Detroit562,CTRPv2,17.0,101.4
Detroit562,CTRPv2,33.0,91.34
HSC-3,CTRPv2,0.002,109.0
HSC-3,CTRPv2,0.0041,105.6
HSC-3,CTRPv2,0.0081,111.6
HSC-3,CTRPv2,0.016,110.7
HSC-3,CTRPv2,0.032,68.2
HSC-3,CTRPv2,0.065,111.5
HSC-3,CTRPv2,0.13,114.4
HSC-3,CTRPv2,0.26,111.6
HSC-3,CTRPv2,0.52,110.7
HSC-3,CTRPv2,1.0,114.8
HSC-3,CTRPv2,2.1,112.1
HSC-3,CTRPv2,4.2,111.6
HSC-3,CTRPv2,8.3,99.8
HSC-3,CTRPv2,17.0,103.5
HSC-3,CTRPv2,33.0,96.5
HSC-3,CTRPv2,66.0,62.75
SNU-1214,CTRPv2,0.002,92.81
SNU-1214,CTRPv2,0.0041,92.13
SNU-1214,CTRPv2,0.0081,96.13
SNU-1214,CTRPv2,0.016,89.56
SNU-1214,CTRPv2,0.032,86.61
SNU-1214,CTRPv2,0.065,91.33
SNU-1214,CTRPv2,0.13,97.33
SNU-1214,CTRPv2,0.26,97.93
SNU-1214,CTRPv2,0.52,89.07
SNU-1214,CTRPv2,1.0,95.98
SNU-1214,CTRPv2,2.1,98.75
SNU-1214,CTRPv2,4.2,92.91
SNU-1214,CTRPv2,8.3,45.79
SNU-1214,CTRPv2,17.0,55.29
SNU-1214,CTRPv2,33.0,40.72
SNU-1214,CTRPv2,66.0,34.98
SNU-46,CTRPv2,0.002,90.59
SNU-46,CTRPv2,0.0041,92.01
SNU-46,CTRPv2,0.0081,91.19
SNU-46,CTRPv2,0.016,95.13
SNU-46,CTRPv2,0.032,89.51
SNU-46,CTRPv2,0.065,87.3
SNU-46,CTRPv2,0.13,97.66
SNU-46,CTRPv2,0.26,100.3
SNU-46,CTRPv2,0.52,98.43
SNU-46,CTRPv2,1.0,103.8
SNU-46,CTRPv2,2.1,85.59
SNU-46,CTRPv2,4.2,112.8
SNU-46,CTRPv2,8.3,91.89
SNU-46,CTRPv2,17.0,120.7
SNU-46,CTRPv2,33.0,105.1
SNU-46,CTRPv2,66.0,82.58
SNU-899,CTRPv2,0.002,99.29
SNU-899,CTRPv2,0.0041,100.5
SNU-899,CTRPv2,0.0081,101.8
SNU-899,CTRPv2,0.016,102.0
SNU-899,CTRPv2,0.032,97.84
SNU-899,CTRPv2,0.065,101.5
SNU-899,CTRPv2,0.13,100.2
SNU-899,CTRPv2,0.26,99.91
SNU-899,CTRPv2,0.52,100.2
SNU-899,CTRPv2,1.0,100.6
SNU-899,CTRPv2,2.1,103.1
SNU-899,CTRPv2,4.2,99.96
SNU-899,CTRPv2,8.3,92.06
SNU-899,CTRPv2,17.0,94.22
SNU-899,CTRPv2,33.0,86.45
SNU-899,CTRPv2,66.0,62.03
YD-10B,CTRPv2,0.002,98.26
YD-10B,CTRPv2,0.0041,91.33
YD-10B,CTRPv2,0.0081,97.27
YD-10B,CTRPv2,0.016,96.15
YD-10B,CTRPv2,0.032,92.55
YD-10B,CTRPv2,0.065,89.69
YD-10B,CTRPv2,0.13,103.2
YD-10B,CTRPv2,0.26,103.2
YD-10B,CTRPv2,0.52,98.41
YD-10B,CTRPv2,1.0,102.2
YD-10B,CTRPv2,2.1,106.0
YD-10B,CTRPv2,4.2,110.5
YD-10B,CTRPv2,8.3,85.14
YD-10B,CTRPv2,17.0,104.8
YD-10B,CTRPv2,33.0,79.5
YD-10B,CTRPv2,66.0,32.52
YD-38,CTRPv2,0.002,98.81
YD-38,CTRPv2,0.0041,101.8
YD-38,CTRPv2,0.0081,99.7
YD-38,CTRPv2,0.016,100.6
YD-38,CTRPv2,0.032,97.53
YD-38,CTRPv2,0.065,98.61
YD-38,CTRPv2,0.13,99.51
YD-38,CTRPv2,0.26,102.6
YD-38,CTRPv2,0.52,98.89
YD-38,CTRPv2,1.0,100.3
YD-38,CTRPv2,2.1,100.8
YD-38,CTRPv2,4.2,104.4
YD-38,CTRPv2,8.3,72.4
YD-38,CTRPv2,17.0,86.17
YD-38,CTRPv2,33.0,52.67
YD-38,CTRPv2,66.0,13.64
YD-8,CTRPv2,0.032,86.08
YD-8,CTRPv2,0.13,93.71
YD-8,CTRPv2,0.26,98.08
YD-8,CTRPv2,0.52,90.24
YD-8,CTRPv2,1.0,94.12
YD-8,CTRPv2,2.1,104.3
YD-8,CTRPv2,4.2,95.29
YD-8,CTRPv2,8.3,81.62
YD-8,CTRPv2,17.0,95.9
YD-8,CTRPv2,33.0,87.98
YD-8,CTRPv2,66.0,64.42
HSC-4,CTRPv2,0.002,102.7
HSC-4,CTRPv2,0.0041,79.01
HSC-4,CTRPv2,0.0081,102.9
HSC-4,CTRPv2,0.016,103.5
HSC-4,CTRPv2,0.032,100.3
HSC-4,CTRPv2,0.065,103.9
HSC-4,CTRPv2,0.13,105.8
HSC-4,CTRPv2,0.26,98.1
HSC-4,CTRPv2,0.52,94.28
HSC-4,CTRPv2,1.0,102.8
HSC-4,CTRPv2,2.1,94.56
HSC-4,CTRPv2,4.2,92.19
HSC-4,CTRPv2,8.3,90.53
HSC-4,CTRPv2,17.0,93.15
HSC-4,CTRPv2,33.0,87.46
HSC-4,CTRPv2,66.0,72.05
BICR 6,CTRPv2,0.002,102.8
BICR 6,CTRPv2,0.0041,104.7
BICR 6,CTRPv2,0.0081,99.57
BICR 6,CTRPv2,0.016,99.73
BICR 6,CTRPv2,0.032,104.1
BICR 6,CTRPv2,0.065,103.3
BICR 6,CTRPv2,0.13,98.61
BICR 6,CTRPv2,0.26,99.54
BICR 6,CTRPv2,0.52,97.85
BICR 6,CTRPv2,1.0,100.2
BICR 6,CTRPv2,2.1,100.7
BICR 6,CTRPv2,4.2,100.1
BICR 6,CTRPv2,8.3,106.8
BICR 6,CTRPv2,17.0,113.3
BICR 6,CTRPv2,33.0,107.0
BICR 6,CTRPv2,66.0,66.04
OE21,CTRPv2,0.002,102.6
OE21,CTRPv2,0.0041,110.7
OE21,CTRPv2,0.0081,97.7
OE21,CTRPv2,0.016,102.7
OE21,CTRPv2,0.032,96.86
OE21,CTRPv2,0.065,104.8
OE21,CTRPv2,0.13,103.8
OE21,CTRPv2,0.26,100.5
OE21,CTRPv2,0.52,102.4
OE21,CTRPv2,1.0,96.35
OE21,CTRPv2,2.1,97.6
OE21,CTRPv2,4.2,94.06
OE21,CTRPv2,8.3,86.13
OE21,CTRPv2,17.0,88.31
OE21,CTRPv2,33.0,81.29
OE21,CTRPv2,66.0,18.79
HSC-2,CTRPv2,0.002,99.91
HSC-2,CTRPv2,0.0041,100.5
HSC-2,CTRPv2,0.0081,100.9
HSC-2,CTRPv2,0.016,102.8
HSC-2,CTRPv2,0.032,98.07
HSC-2,CTRPv2,0.065,97.2
HSC-2,CTRPv2,0.13,102.6
HSC-2,CTRPv2,0.26,102.1
HSC-2,CTRPv2,0.52,104.1
HSC-2,CTRPv2,1.0,108.2
HSC-2,CTRPv2,2.1,104.2
HSC-2,CTRPv2,4.2,107.9
HSC-2,CTRPv2,8.3,101.9
HSC-2,CTRPv2,17.0,102.0
HSC-2,CTRPv2,33.0,104.2
HSC-2,CTRPv2,66.0,82.06
SCC-9,CTRPv2,0.002,103.7
SCC-9,CTRPv2,0.0041,104.6
SCC-9,CTRPv2,0.0081,99.52
SCC-9,CTRPv2,0.016,99.39
SCC-9,CTRPv2,0.032,94.51
SCC-9,CTRPv2,0.065,97.03
SCC-9,CTRPv2,0.13,104.6
SCC-9,CTRPv2,0.26,96.99
SCC-9,CTRPv2,0.52,103.6
SCC-9,CTRPv2,1.0,110.5
SCC-9,CTRPv2,2.1,103.9
SCC-9,CTRPv2,4.2,104.8
SCC-9,CTRPv2,8.3,100.1
SCC-9,CTRPv2,17.0,96.67
SCC-9,CTRPv2,33.0,87.59
SCC-9,CTRPv2,66.0,30.01
CAL-27,CTRPv2,0.002,109.8
CAL-27,CTRPv2,0.0041,112.1
CAL-27,CTRPv2,0.0081,107.5
CAL-27,CTRPv2,0.016,106.2
CAL-27,CTRPv2,0.032,106.4
CAL-27,CTRPv2,0.065,108.0
CAL-27,CTRPv2,0.13,106.6
CAL-27,CTRPv2,0.26,106.7
CAL-27,CTRPv2,0.52,109.8
CAL-27,CTRPv2,1.0,107.4
CAL-27,CTRPv2,2.1,105.4
CAL-27,CTRPv2,4.2,106.9
CAL-27,CTRPv2,8.3,100.8
CAL-27,CTRPv2,17.0,98.26
CAL-27,CTRPv2,33.0,91.63
CAL-27,CTRPv2,66.0,36.77
FADU,CTRPv2,0.002,94.6
FADU,CTRPv2,0.0041,102.3
FADU,CTRPv2,0.0081,99.4
FADU,CTRPv2,0.016,97.58
FADU,CTRPv2,0.032,101.8
FADU,CTRPv2,0.065,98.59
FADU,CTRPv2,0.13,96.51
FADU,CTRPv2,0.26,99.27
FADU,CTRPv2,0.52,99.72
FADU,CTRPv2,1.0,98.29
FADU,CTRPv2,2.1,99.08
FADU,CTRPv2,4.2,96.0
FADU,CTRPv2,8.3,88.95
FADU,CTRPv2,17.0,91.37
FADU,CTRPv2,33.0,87.48
FADU,CTRPv2,66.0,61.15
SW579,CTRPv2,0.002,111.5
SW579,CTRPv2,0.0041,110.3
SW579,CTRPv2,0.0081,108.1
SW579,CTRPv2,0.016,84.08
SW579,CTRPv2,0.032,106.2
SW579,CTRPv2,0.065,111.1
SW579,CTRPv2,0.13,108.7
SW579,CTRPv2,0.26,91.57
SW579,CTRPv2,0.52,109.8
SW579,CTRPv2,1.0,108.7
SW579,CTRPv2,2.1,94.2
SW579,CTRPv2,4.2,78.41
SW579,CTRPv2,8.3,101.1
SW579,CTRPv2,17.0,102.6
SW579,CTRPv2,33.0,100.3
SW579,CTRPv2,66.0,66.29
PE/CA-PJ49,CTRPv2,0.002,107.9
PE/CA-PJ49,CTRPv2,0.0041,105.3
PE/CA-PJ49,CTRPv2,0.0081,104.1
PE/CA-PJ49,CTRPv2,0.016,95.39
PE/CA-PJ49,CTRPv2,0.032,108.9
PE/CA-PJ49,CTRPv2,0.065,108.3
PE/CA-PJ49,CTRPv2,0.13,104.6
PE/CA-PJ49,CTRPv2,0.26,102.3
PE/CA-PJ49,CTRPv2,0.52,102.1
PE/CA-PJ49,CTRPv2,1.0,106.0
PE/CA-PJ49,CTRPv2,2.1,105.0
PE/CA-PJ49,CTRPv2,4.2,88.15
PE/CA-PJ49,CTRPv2,8.3,101.8
PE/CA-PJ49,CTRPv2,17.0,95.63
PE/CA-PJ49,CTRPv2,33.0,97.93
PE/CA-PJ49,CTRPv2,66.0,36.7
PE/CA-PJ41 (clone D2),CTRPv2,0.002,97.52
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,96.21
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,101.1
PE/CA-PJ41 (clone D2),CTRPv2,0.016,90.75
PE/CA-PJ41 (clone D2),CTRPv2,0.032,95.78
PE/CA-PJ41 (clone D2),CTRPv2,0.065,97.87
PE/CA-PJ41 (clone D2),CTRPv2,0.13,92.8
PE/CA-PJ41 (clone D2),CTRPv2,0.26,96.41
PE/CA-PJ41 (clone D2),CTRPv2,0.52,100.7
PE/CA-PJ41 (clone D2),CTRPv2,1.0,93.76
PE/CA-PJ41 (clone D2),CTRPv2,2.1,93.57
PE/CA-PJ41 (clone D2),CTRPv2,4.2,87.46
PE/CA-PJ41 (clone D2),CTRPv2,8.3,99.87
PE/CA-PJ41 (clone D2),CTRPv2,17.0,101.8
PE/CA-PJ41 (clone D2),CTRPv2,33.0,97.74
PE/CA-PJ41 (clone D2),CTRPv2,66.0,70.73
PE/CA-PJ15,CTRPv2,0.002,99.09
PE/CA-PJ15,CTRPv2,0.0041,105.3
PE/CA-PJ15,CTRPv2,0.0081,103.0
PE/CA-PJ15,CTRPv2,0.016,101.8
PE/CA-PJ15,CTRPv2,0.032,93.16
PE/CA-PJ15,CTRPv2,0.065,102.8
PE/CA-PJ15,CTRPv2,0.13,98.08
PE/CA-PJ15,CTRPv2,0.26,99.7
PE/CA-PJ15,CTRPv2,0.52,103.9
PE/CA-PJ15,CTRPv2,1.0,98.04
PE/CA-PJ15,CTRPv2,2.1,92.24
PE/CA-PJ15,CTRPv2,4.2,72.11
PE/CA-PJ15,CTRPv2,8.3,98.29
PE/CA-PJ15,CTRPv2,17.0,93.18
PE/CA-PJ15,CTRPv2,33.0,100.3
PE/CA-PJ15,CTRPv2,66.0,57.67
PE/CA-PJ34 (clone C12),CTRPv2,0.002,99.53
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,101.5
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,103.3
PE/CA-PJ34 (clone C12),CTRPv2,0.016,100.1
PE/CA-PJ34 (clone C12),CTRPv2,0.032,100.8
PE/CA-PJ34 (clone C12),CTRPv2,0.065,100.3
PE/CA-PJ34 (clone C12),CTRPv2,0.13,99.68
PE/CA-PJ34 (clone C12),CTRPv2,0.26,103.5
PE/CA-PJ34 (clone C12),CTRPv2,0.52,105.2
PE/CA-PJ34 (clone C12),CTRPv2,1.0,103.0
PE/CA-PJ34 (clone C12),CTRPv2,2.1,99.66
PE/CA-PJ34 (clone C12),CTRPv2,4.2,95.19
PE/CA-PJ34 (clone C12),CTRPv2,8.3,97.68
PE/CA-PJ34 (clone C12),CTRPv2,17.0,97.03
PE/CA-PJ34 (clone C12),CTRPv2,33.0,91.15
PE/CA-PJ34 (clone C12),CTRPv2,66.0,51.75
BICR 18,CTRPv2,0.002,98.93
BICR 18,CTRPv2,0.0041,103.8
BICR 18,CTRPv2,0.0081,103.5
BICR 18,CTRPv2,0.016,92.71
BICR 18,CTRPv2,0.032,101.6
BICR 18,CTRPv2,0.065,98.22
BICR 18,CTRPv2,0.13,96.51
BICR 18,CTRPv2,0.26,100.1
BICR 18,CTRPv2,0.52,102.9
BICR 18,CTRPv2,1.0,109.3
BICR 18,CTRPv2,2.1,97.46
BICR 18,CTRPv2,4.2,74.51
BICR 18,CTRPv2,8.3,87.57
BICR 18,CTRPv2,17.0,87.83
BICR 18,CTRPv2,33.0,91.78
BICR 18,CTRPv2,66.0,30.35
BICR 22,CTRPv2,0.002,97.88
BICR 22,CTRPv2,0.0041,108.2
BICR 22,CTRPv2,0.0081,101.6
BICR 22,CTRPv2,0.016,103.9
BICR 22,CTRPv2,0.032,87.92
BICR 22,CTRPv2,0.065,99.06
BICR 22,CTRPv2,0.13,104.4
BICR 22,CTRPv2,0.26,103.9
BICR 22,CTRPv2,0.52,106.4
BICR 22,CTRPv2,1.0,106.1
BICR 22,CTRPv2,2.1,105.5
BICR 22,CTRPv2,4.2,93.14
BICR 22,CTRPv2,8.3,104.1
BICR 22,CTRPv2,17.0,105.3
BICR 22,CTRPv2,33.0,100.4
BICR 22,CTRPv2,66.0,17.52
BICR 31,CTRPv2,0.002,102.3
BICR 31,CTRPv2,0.0041,87.29
BICR 31,CTRPv2,0.0081,95.31
BICR 31,CTRPv2,0.016,95.0
BICR 31,CTRPv2,0.032,98.44
BICR 31,CTRPv2,0.065,95.11
BICR 31,CTRPv2,0.13,97.59
BICR 31,CTRPv2,0.26,98.21
BICR 31,CTRPv2,0.52,98.34
BICR 31,CTRPv2,1.0,94.37
BICR 31,CTRPv2,2.1,95.98
BICR 31,CTRPv2,4.2,85.49
BICR 31,CTRPv2,8.3,90.23
BICR 31,CTRPv2,17.0,86.83
BICR 31,CTRPv2,33.0,86.42
BICR 31,CTRPv2,66.0,56.39
BICR 56,CTRPv2,0.002,102.5
BICR 56,CTRPv2,0.0041,95.09
BICR 56,CTRPv2,0.0081,93.9
BICR 56,CTRPv2,0.016,94.61
BICR 56,CTRPv2,0.032,104.9
BICR 56,CTRPv2,0.065,98.15
BICR 56,CTRPv2,0.13,85.82
BICR 56,CTRPv2,0.26,87.7
CAL-33,CTRPv2,0.002,107.3
CAL-33,CTRPv2,0.0041,107.1
CAL-33,CTRPv2,0.0081,106.5
CAL-33,CTRPv2,0.016,104.1
CAL-33,CTRPv2,0.032,108.3
CAL-33,CTRPv2,0.065,106.9
CAL-33,CTRPv2,0.13,106.9
CAL-33,CTRPv2,0.26,104.7
CAL-33,CTRPv2,0.52,103.9
CAL-33,CTRPv2,1.0,104.8
CAL-33,CTRPv2,2.1,107.8
CAL-33,CTRPv2,4.2,105.3
CAL-33,CTRPv2,8.3,101.4
CAL-33,CTRPv2,17.0,103.4
CAL-33,CTRPv2,33.0,95.57
CAL-33,CTRPv2,66.0,61.34
BICR 16,CTRPv2,0.002,88.83
BICR 16,CTRPv2,0.0041,92.91
BICR 16,CTRPv2,0.0081,89.92
BICR 16,CTRPv2,0.016,91.48
BICR 16,CTRPv2,0.032,83.43
BICR 16,CTRPv2,0.065,83.01
BICR 16,CTRPv2,0.13,91.11
BICR 16,CTRPv2,0.26,81.24
BICR 16,CTRPv2,0.52,101.6
BICR 16,CTRPv2,1.0,104.7
BICR 16,CTRPv2,2.1,105.0
BICR 16,CTRPv2,4.2,104.9
BICR 16,CTRPv2,8.3,97.58
BICR 16,CTRPv2,17.0,99.85
BICR 16,CTRPv2,33.0,102.4
BICR 16,CTRPv2,66.0,89.62
SCC-4,CTRPv2,0.002,107.1
SCC-4,CTRPv2,0.0041,109.4
SCC-4,CTRPv2,0.0081,95.06
SCC-4,CTRPv2,0.016,91.46
SCC-4,CTRPv2,0.032,115.1
SCC-4,CTRPv2,0.065,112.5
SCC-4,CTRPv2,0.13,97.85
SCC-4,CTRPv2,0.26,96.58
SCC-4,CTRPv2,0.52,94.03
SCC-4,CTRPv2,1.0,92.35
SCC-4,CTRPv2,2.1,99.57
SCC-4,CTRPv2,4.2,96.72
SCC-4,CTRPv2,8.3,110.0
SCC-4,CTRPv2,17.0,107.1
SCC-4,CTRPv2,33.0,119.8
SCC-4,CTRPv2,66.0,114.5
