Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.23
CTRPv2 rep 1,0.002,96.48
CTRPv2 rep 1,0.0041,90.89
CTRPv2 rep 1,0.0081,89.04
CTRPv2 rep 1,0.016,93.56
CTRPv2 rep 1,0.032,86.08
CTRPv2 rep 1,0.065,10.81
CTRPv2 rep 1,0.13,6.287
CTRPv2 rep 1,0.26,7.045
CTRPv2 rep 1,0.52,4.828
CTRPv2 rep 1,1.0,5.353
CTRPv2 rep 1,2.1,4.94
CTRPv2 rep 1,4.2,3.891
CTRPv2 rep 1,8.3,5.386
CTRPv2 rep 1,17.0,5.303
CTRPv2 rep 1,33.0,6.624
CTRPv2 rep 2,0.001,98.39
CTRPv2 rep 2,0.002,96.89
CTRPv2 rep 2,0.0041,91.16
CTRPv2 rep 2,0.0081,92.1
CTRPv2 rep 2,0.016,91.24
CTRPv2 rep 2,0.032,89.91
CTRPv2 rep 2,0.065,4.883
CTRPv2 rep 2,0.13,4.305
CTRPv2 rep 2,0.26,3.929
CTRPv2 rep 2,0.52,3.524
CTRPv2 rep 2,1.0,3.734
CTRPv2 rep 2,2.1,3.764
CTRPv2 rep 2,4.2,1.17
CTRPv2 rep 2,8.3,2.434
CTRPv2 rep 2,17.0,3.59
CTRPv2 rep 2,33.0,4.659
