Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,4.303,2.73,2.73,0.000,0
LB996-RCC,GDSC1000,10.723,12.2,12.2,0.000,0
TK10,GDSC1000,5.249,49.8,49.8,0.000,0
RXF393,GDSC1000,33.765,N/A,6.8e-05,66.235,0.264
786-0,GDSC1000,6.203,N/A,1e+06,87.594,0
VMRC-RCW,GDSC1000,15.031,2.41e+08,1e+06,20.121,0
VMRC-RCZ,GDSC1000,4.629,N/A,0.0298,93.794,0
CAL-54,GDSC1000,13.722,N/A,1e+06,72.555,0
KMRC-1,GDSC1000,12.705,N/A,1e-06,87.295,0.0301
UO31,GDSC1000,10.464,N/A,0.0307,86.877,0.0241
SN12C,GDSC1000,13.921,N/A,3.36e-06,72.158,0
KMRC-20,GDSC1000,1.787,N/A,0.092,96.426,0
RCC10RGB,GDSC1000,17.010,1.38,1.38,0.000,0.122
A498,GDSC1000,26.474,N/A,0.0323,66.421,0.196
A704,GDSC1000,6.748,2.23,2.23,0.000,0.044
OS-RC-2,GDSC1000,14.942,N/A,1.61e-05,85.057,0.0549
LB2241-RCC,GDSC1000,6.747,N/A,0.733,86.505,0
HA7-RCC,GDSC1000,3.218,N/A,0.051,93.564,0
769-P,GDSC1000,25.734,0.62,0.507,13.981,0.216
ACHN,GDSC1000,10.689,N/A,0.141,79.574,0.0535
CAKI-1,GDSC1000,15.765,N/A,0.00622,82.560,0.0641
SW156,GDSC1000,3.994,N/A,0.00202,92.011,0
LB1047-RCC,GDSC1000,15.015,31.1,31.1,0.000,0
RCC-ER,GDSC1000,14.491,2.25,2.25,0.000,0.12
LB996-RCC,GDSC1000,11.954,2.96,2.44,11.831,0.0963
RXF393,GDSC1000,9.966,24.6,24.6,0.000,0
786-0,GDSC1000,17.148,354,354,0.000,0
RCC-JF,GDSC1000,2.423,10.5,10.5,0.000,0
CAKI-1,GDSC1000,2.001,N/A,0.00642,95.997,0
KMRC-20,GDSC1000,3.553,N/A,0.0935,92.895,0
A498,GDSC1000,1.410,11.4,11.4,0.000,0
CAL-54,GDSC1000,12.994,2.89,2.11,14.915,0.102
A704,GDSC1000,10.949,8.12,8.12,0.000,0.0677
RCC-AB,GDSC1000,3.915,N/A,2.94,64.596,0.026
RCC-MF,GDSC1000,5.949,29.5,6.35,36.884,0.0298
KMRC-1,GDSC1000,1.500,14.7,14.7,0.000,0
VMRC-RCZ,GDSC1000,2.559,9.88,9.88,0.000,0.0153
TK10,GDSC1000,11.353,4.44,4.44,0.000,0.0813
LB2241-RCC,GDSC1000,17.484,1.34,1.26,6.634,0.16
RCC-JW,GDSC1000,17.272,0.916,0.768,25.380,0.159
769-P,GDSC1000,2.570,8.28,8.28,0.000,0.0185
SN12C,GDSC1000,3.272,N/A,0.11,91.950,0
NCC010,GDSC1000,5.860,8.45,8.45,0.000,0.0371
UO31,GDSC1000,16.998,2.66,2.66,0.000,0.125
ACHN,GDSC1000,5.867,20.2,3.09,47.933,0.0384
SW156,GDSC1000,3.567,N/A,0.433,92.866,0
RCC-FG2,GDSC1000,7.913,7.73,7.73,0.000,0.0505
LB1047-RCC,GDSC1000,6.320,25.5,25.5,0.000,0
BB65-RCC,GDSC1000,7.760,7.34,7.34,0.000,0.0505
HA7-RCC,GDSC1000,4.266,N/A,3.25,58.035,0.0304
OS-RC-2,GDSC1000,0.625,N/A,10,60.000,0.00131
TUHR4TKB,CTRPv2,3.980,56.4,56.4,0.000,0.0312
KMRC-20,CTRPv2,2.091,N/A,1.81,94.249,0
OS-RC-2,CTRPv2,1.615,N/A,16.8,89.232,0.000546
769-P,CTRPv2,16.982,9.77,8.41,21.508,0.156
SNU-1272,CTRPv2,1.050,N/A,110,97.900,0
TUHR10TKB,CTRPv2,6.657,48.3,25.3,40.748,0.0507
VMRC-RCW,CTRPv2,12.416,22.9,12.6,31.112,0.0996
KMRC-1,CTRPv2,7.864,N/A,6.66,57.369,0.0603
ACHN,CTRPv2,6.027,N/A,7.92,63.825,0.0424
VMRC-RCZ,CTRPv2,7.827,54.8,54.8,0.000,0.0526
CAKI-1,CTRPv2,0.741,103,103,0.000,0
Caki-2,CTRPv2,10.280,11.3,7.6,39.821,0.0875
CAL-54,CTRPv2,20.954,7.61,3.25,32.201,0.174
KMRC-2,CTRPv2,2.078,73.9,73.9,0.000,0.0136
786-0,CTRPv2,6.032,N/A,6.84,67.041,0.0354
TUHR14TKB,CTRPv2,9.643,N/A,6.31,81.548,0.0418
UO31,CTRPv2,32.298,1.96,1.35,17.743,0.288
RCC10RGB,CTRPv2,1.170,94,94,0.000,0
