Dataset,Dose,Response
GDSC1000,0.125,103.073
GDSC1000,0.25,102.211
GDSC1000,0.5,104.089
GDSC1000,1.0,105.879
GDSC1000,2.0,109.336
GDSC1000,4.0,119.079
GDSC1000,8.0,125.586
GDSC1000,16.0,105.898
GDSC1000,32.0,80.4202
CTRPv2,0.0041,101.7
CTRPv2,0.0081,99.83
CTRPv2,0.016,102.7
CTRPv2,0.032,106.1
CTRPv2,0.065,99.91
CTRPv2,0.13,104.9
CTRPv2,0.26,107.8
CTRPv2,0.52,96.74
CTRPv2,1.0,101.7
CTRPv2,2.1,103.9
CTRPv2,4.2,106.2
CTRPv2,8.3,87.11
CTRPv2,17.0,51.9
CTRPv2,33.0,39.28
CTRPv2,66.0,35.37
CTRPv2,130.0,26.37
