Cell Line,Dataset,Dose,Response
MFE-280,GDSC1000,0.004,109.14
MFE-280,GDSC1000,0.008,109.553
MFE-280,GDSC1000,0.016,104.805
MFE-280,GDSC1000,0.032,100.425
MFE-280,GDSC1000,0.064,92.5459
MFE-280,GDSC1000,0.128,87.3894
MFE-280,GDSC1000,0.256,96.7627
MFE-280,GDSC1000,0.512,80.8979
MFE-280,GDSC1000,1.024,53.6166
KLE,GDSC1000,0.004,103.168
KLE,GDSC1000,0.008,103.365
KLE,GDSC1000,0.016,103.361
KLE,GDSC1000,0.032,86.1177
KLE,GDSC1000,0.064,69.2869
KLE,GDSC1000,0.128,59.9281
KLE,GDSC1000,0.256,40.2331
KLE,GDSC1000,0.512,19.4613
KLE,GDSC1000,1.024,17.1962
EFE-184,GDSC1000,0.004,103.033
EFE-184,GDSC1000,0.008,96.4471
EFE-184,GDSC1000,0.016,107.245
EFE-184,GDSC1000,0.032,101.788
EFE-184,GDSC1000,0.064,102.063
EFE-184,GDSC1000,0.128,125.55
EFE-184,GDSC1000,0.256,107.344
EFE-184,GDSC1000,0.512,110.786
EFE-184,GDSC1000,1.024,68.2932
COLO-684,GDSC1000,0.004,118.227
COLO-684,GDSC1000,0.008,118.066
COLO-684,GDSC1000,0.016,106.242
COLO-684,GDSC1000,0.032,89.6282
COLO-684,GDSC1000,0.064,76.3071
COLO-684,GDSC1000,0.128,69.3122
COLO-684,GDSC1000,0.256,45.1756
COLO-684,GDSC1000,0.512,26.9611
COLO-684,GDSC1000,1.024,18.3121
AN3-CA,GDSC1000,0.004,62.8686
AN3-CA,GDSC1000,0.008,60.1135
AN3-CA,GDSC1000,0.016,60.6799
AN3-CA,GDSC1000,0.032,73.806
AN3-CA,GDSC1000,0.064,46.3182
AN3-CA,GDSC1000,0.128,52.8541
AN3-CA,GDSC1000,0.256,29.6017
AN3-CA,GDSC1000,0.512,7.68435
AN3-CA,GDSC1000,1.024,3.34096
ESS-1,GDSC1000,0.004,91.0317
ESS-1,GDSC1000,0.008,57.9441
ESS-1,GDSC1000,0.016,39.1648
ESS-1,GDSC1000,0.032,8.79068
ESS-1,GDSC1000,0.064,2.81828
ESS-1,GDSC1000,0.128,4.09626
ESS-1,GDSC1000,0.256,3.02128
ESS-1,GDSC1000,0.512,3.52996
ESS-1,GDSC1000,1.024,4.09287
MFE-296,GDSC1000,0.004,105.999
MFE-296,GDSC1000,0.008,106.379
MFE-296,GDSC1000,0.016,94.4383
MFE-296,GDSC1000,0.032,68.1316
MFE-296,GDSC1000,0.064,35.1948
MFE-296,GDSC1000,0.128,39.1127
MFE-296,GDSC1000,0.256,18.3126
MFE-296,GDSC1000,0.512,8.94775
MFE-296,GDSC1000,1.024,4.44061
EN,GDSC1000,0.004,89.2556
EN,GDSC1000,0.008,92.3099
EN,GDSC1000,0.016,74.8315
EN,GDSC1000,0.032,67.1484
EN,GDSC1000,0.064,62.3209
EN,GDSC1000,0.128,58.8218
EN,GDSC1000,0.256,51.7379
