Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,2.321,N/A,4.92,95.359,0
CAL-120,CTRPv2,0.148,N/A,0.901,99.641,0
HDQ-P1,CTRPv2,2.264,N/A,1e+06,95.471,0
JIMT-1,CTRPv2,9.281,N/A,0.00384,90.081,0
HARA,CTRPv2,1.911,N/A,0.665,95.675,0
CAMA-1,CTRPv2,0.428,N/A,59.6,80.624,7.68e-05
MCF7,CTRPv2,0.000,N/A,1e-06,77.111,0
HCC1806,CTRPv2,1.632,7.74e+04,7.74e+04,0.000,0
HCC1954,CTRPv2,0.745,N/A,37.1,87.062,0.000284
HMC-1-8,CTRPv2,2.916,N/A,3.69,93.848,0
HCC1569,CTRPv2,8.077,N/A,1e+06,83.846,0
HCC1937,CTRPv2,6.085,N/A,1e+06,82.319,0
CAL-148,CTRPv2,3.451,N/A,1e+06,93.099,0
CAL-51,CTRPv2,26.218,N/A,0.183,53.564,0.2
HCC1395,CTRPv2,12.754,N/A,0.00375,86.108,0.0347
CAL-51,CTRPv2,23.664,9.78e+03,9.78e+03,0.000,0
MDA-MB-231,CTRPv2,5.112,N/A,1e+06,79.854,0
HCC1143,CTRPv2,3.170,121,37.7,47.851,0.0192
ZR-75-1,CTRPv2,0.687,4.12e+03,4.12e+03,0.000,0
HCC1428,CTRPv2,4.612,3.14e+03,3.14e+03,0.000,0
HCC38,CTRPv2,5.203,N/A,0.283,90.070,0
BT-549,CTRPv2,9.341,N/A,0.141,84.188,0.0298
HCC202,CTRPv2,6.328,2.54e+06,1e+06,7.915,0
DU-4475,CTRPv2,2.258,59.1,59.1,0.000,0.0152
HCC1500,CTRPv2,12.192,3.45e+17,1e+06,44.920,0
Hs-578-T,CTRPv2,43.191,0.72,0.0401,34.928,0.369
MDA-MB-468,CTRPv2,0.755,137,137,0.000,0
CAL-85-1,CTRPv2,5.530,1.02e+03,1.02e+03,0.000,0
BT-20,CTRPv2,1.727,145,145,0.000,0
HCC1419,CTRPv2,11.182,2.65e+03,2.65e+03,0.000,0
ZR-75-30,CTRPv2,5.420,3.06e+03,3.06e+03,0.000,0
MDA-MB-157,CTRPv2,1.611,N/A,14.2,81.602,0.00464
T47D,CTRPv2,3.236,187,187,0.000,0
BT-474,CTRPv2,0.634,N/A,4.26,98.731,0
HCC2218,CTRPv2,0.229,117,117,0.000,0
SK-BR-3,CTRPv2,0.277,112,112,0.000,0
MDA-MB-453,CTRPv2,2.496,67.9,67.9,0.000,0
