Cell Line,Dataset,Dose,Response
697,CCLE,0.0025,98.9
697,CCLE,0.008,101.82
697,CCLE,0.025,85.0
697,CCLE,0.08,73.0
697,CCLE,0.25,58.0
697,CCLE,0.8,63.0
697,CCLE,2.53,70.0
697,CCLE,8.0,67.0
ALL-SIL,CCLE,0.0025,114.7
ALL-SIL,CCLE,0.008,97.7
ALL-SIL,CCLE,0.025,99.4
ALL-SIL,CCLE,0.08,90.0
ALL-SIL,CCLE,0.25,72.0
ALL-SIL,CCLE,0.8,79.0
ALL-SIL,CCLE,2.53,71.0
ALL-SIL,CCLE,8.0,61.0
AMO-1,CCLE,0.0025,87.0
AMO-1,CCLE,0.008,81.0
AMO-1,CCLE,0.025,78.0
AMO-1,CCLE,0.08,60.0
AMO-1,CCLE,0.25,58.0
AMO-1,CCLE,0.8,50.0
AMO-1,CCLE,2.53,46.0
AMO-1,CCLE,8.0,42.0
BDCM,CCLE,0.0025,79.0
BDCM,CCLE,0.008,69.0
BDCM,CCLE,0.025,62.0
BDCM,CCLE,0.08,56.0
BDCM,CCLE,0.25,53.0
BDCM,CCLE,0.8,46.0
BDCM,CCLE,2.53,43.0
BDCM,CCLE,8.0,32.0
BL-41,CCLE,0.0025,103.81
BL-41,CCLE,0.008,99.55
BL-41,CCLE,0.025,104.61
BL-41,CCLE,0.08,106.99
BL-41,CCLE,0.25,102.35
BL-41,CCLE,0.8,106.9
BL-41,CCLE,2.53,95.5
BL-41,CCLE,8.0,97.3
BL-70,CCLE,0.0025,110.7
BL-70,CCLE,0.008,114.8
BL-70,CCLE,0.025,99.63
BL-70,CCLE,0.08,115.9
BL-70,CCLE,0.25,90.0
BL-70,CCLE,0.8,100.89
BL-70,CCLE,2.53,99.88
BL-70,CCLE,8.0,106.7
CI-1,CCLE,0.0025,92.8
CI-1,CCLE,0.008,107.96
CI-1,CCLE,0.025,77.0
CI-1,CCLE,0.08,116.2
CI-1,CCLE,0.25,59.0
CI-1,CCLE,0.8,115.4
CI-1,CCLE,2.53,96.1
CI-1,CCLE,8.0,116.6
CMK-86,CCLE,0.0025,109.43
CMK-86,CCLE,0.008,102.55
CMK-86,CCLE,0.025,89.0
CMK-86,CCLE,0.08,83.0
CMK-86,CCLE,0.25,80.0
CMK-86,CCLE,0.8,87.0
CMK-86,CCLE,2.53,88.0
CMK-86,CCLE,8.0,94.0
DEL,CCLE,0.0025,107.88
DEL,CCLE,0.008,106.94
DEL,CCLE,0.025,90.0
DEL,CCLE,0.08,84.0
DEL,CCLE,0.25,76.0
DEL,CCLE,0.8,79.0
DEL,CCLE,2.53,62.0
DEL,CCLE,8.0,89.0
