Cell Line,Dataset,Dose,Response
A2058,gCSI,0.001528,99.9611
A2058,gCSI,0.004583,94.1232
A2058,gCSI,0.01375,96.7636
A2058,gCSI,0.04125,96.5087
A2058,gCSI,0.12375,95.5985
A2058,gCSI,0.37125,97.4569
A2058,gCSI,1.11111,91.4845
A2058,gCSI,3.33333,97.7921
A2058,gCSI,10.0,94.4646
A375,gCSI,0.001528,98.8381
A375,gCSI,0.004583,100.005
A375,gCSI,0.01375,95.5329
A375,gCSI,0.04125,98.6038
A375,gCSI,0.12375,95.3176
A375,gCSI,0.37125,85.6704
A375,gCSI,1.11111,75.507
A375,gCSI,3.33333,84.8889
A375,gCSI,10.0,75.4665
A431,gCSI,0.001528,100.6
A431,gCSI,0.004583,100.618
A431,gCSI,0.01375,105.078
A431,gCSI,0.04125,102.164
A431,gCSI,0.12375,102.643
A431,gCSI,0.37125,102.0
A431,gCSI,1.11111,99.9611
A431,gCSI,3.33333,102.478
A431,gCSI,10.0,99.3816
C32,gCSI,0.001528,94.917
C32,gCSI,0.004583,98.4857
C32,gCSI,0.01375,94.0857
C32,gCSI,0.04125,94.0123
C32,gCSI,0.12375,93.439
C32,gCSI,0.37125,85.727
C32,gCSI,1.11111,86.9154
C32,gCSI,3.33333,89.2683
C32,gCSI,10.0,86.0596
CHL-1,gCSI,0.001528,103.241
CHL-1,gCSI,0.004583,103.754
CHL-1,gCSI,0.01375,91.8377
CHL-1,gCSI,0.04125,106.673
CHL-1,gCSI,0.12375,85.5934
CHL-1,gCSI,0.37125,97.5265
CHL-1,gCSI,1.11111,87.986
CHL-1,gCSI,3.33333,97.2156
CHL-1,gCSI,10.0,88.0911
COLO-679,gCSI,0.001528,92.2814
COLO-679,gCSI,0.004583,97.3626
COLO-679,gCSI,0.01375,94.8975
COLO-679,gCSI,0.04125,95.3538
COLO-679,gCSI,0.12375,84.9915
COLO-679,gCSI,0.37125,88.8541
COLO-679,gCSI,1.11111,87.4797
COLO-679,gCSI,3.33333,95.2607
COLO-679,gCSI,10.0,87.3475
COLO-800,gCSI,0.001528,97.9381
COLO-800,gCSI,0.004583,97.8637
