Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-78,CTRPv2,7.242,106,53.9,21.193,0.039
RH-18,CTRPv2,23.766,8.52,8.52,0.000,0.185
RH-30,CTRPv2,15.751,32.3,32.3,0.000,0.095
RKN,CTRPv2,2.474,N/A,5.55,89.601,0.000602
RD,CTRPv2,24.025,26.1,26.1,0.000,0.165
SK-UT-1,CTRPv2,21.843,86.6,86.6,0.000,0
TE 441.T,CTRPv2,25.507,10.8,10.8,0.000,0.189
G-402,CTRPv2,22.211,25.9,25.9,0.000,0.151
SK-LMS-1,CTRPv2,10.612,147,147,0.000,0
Hs 729,CTRPv2,12.621,70.2,70.2,0.000,0
HT-1080,CTRPv2,6.683,69.3,69.3,0.000,0
G-401,CTRPv2,26.872,6.98,6.79,0.658,0.208
GCT,CTRPv2,13.450,72.2,72.2,0.000,0
KYM-1,CTRPv2,18.391,38.8,38.8,0.000,0.119
A204,CTRPv2,32.172,5.69,5.69,0.000,0.249
SW982,CTRPv2,6.101,47.4,47.4,0.000,0.0418
