Dataset,Dose,Response
CCLE,0.0025,110.2
CCLE,0.008,73.0
CCLE,0.025,105.77
CCLE,0.08,125.7
CCLE,0.25,105.7
CCLE,0.8,105.69
CCLE,2.53,88.0
CCLE,8.0,95.2
GDSC1000 rep 1,0.0390625,92.9574
GDSC1000 rep 1,0.15625,81.9003
GDSC1000 rep 1,0.625,93.5052
GDSC1000 rep 1,2.5,75.6205
GDSC1000 rep 1,10.0,65.5203
GDSC1000 rep 2,0.0390625,79.1628
GDSC1000 rep 2,0.078125,81.2602
GDSC1000 rep 2,0.15625,90.1287
GDSC1000 rep 2,0.3125,113.862
GDSC1000 rep 2,0.625,84.9131
GDSC1000 rep 2,1.25,72.1939
GDSC1000 rep 2,2.5,60.9546
GDSC1000 rep 2,5.0,60.2969
GDSC1000 rep 2,10.0,52.4116
CTRPv2,0.001,105.1
CTRPv2,0.002,101.8
CTRPv2,0.0041,100.6
CTRPv2,0.0081,94.18
CTRPv2,0.016,110.8
CTRPv2,0.032,103.6
CTRPv2,0.065,104.1
CTRPv2,0.13,102.0
CTRPv2,0.26,101.3
CTRPv2,0.52,103.1
CTRPv2,1.0,102.7
CTRPv2,2.1,102.5
CTRPv2,4.2,108.5
CTRPv2,8.3,102.9
CTRPv2,17.0,98.45
CTRPv2,33.0,84.45
