Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,96.9269
GDSC1000 rep 1,0.15625,86.7348
GDSC1000 rep 1,0.625,67.9835
GDSC1000 rep 1,2.5,65.9032
GDSC1000 rep 1,10.0,56.0729
GDSC1000 rep 2,0.00195312,103.659
GDSC1000 rep 2,0.00390625,118.017
GDSC1000 rep 2,0.0078125,93.0315
GDSC1000 rep 2,0.015625,104.166
GDSC1000 rep 2,0.03125,92.3498
GDSC1000 rep 2,0.0625,72.8935
GDSC1000 rep 2,0.125,78.7945
GDSC1000 rep 2,0.25,68.9815
GDSC1000 rep 2,0.5,63.7921
CTRPv2,0.002,86.43
CTRPv2,0.0041,87.56
CTRPv2,0.016,68.96
CTRPv2,0.032,50.94
CTRPv2,0.065,44.03
CTRPv2,0.26,43.9
CTRPv2,0.52,41.59
CTRPv2,1.0,37.78
CTRPv2,4.2,19.72
CTRPv2,8.3,4.243
CTRPv2,17.0,4.215
CTRPv2,33.0,4.479
CTRPv2,66.0,3.607
