Dataset,Dose,Response
GDSC1000,0.0390625,86.1947
GDSC1000,0.078125,94.5554
GDSC1000,0.15625,81.8822
GDSC1000,0.3125,83.9201
GDSC1000,0.625,104.214
GDSC1000,1.25,86.9171
GDSC1000,2.5,98.9636
GDSC1000,5.0,88.3764
GDSC1000,10.0,80.7767
CTRPv2,0.0041,100.8
CTRPv2,0.0081,103.2
CTRPv2,0.016,98.03
CTRPv2,0.032,97.31
CTRPv2,0.065,100.3
CTRPv2,0.13,101.6
CTRPv2,0.26,97.92
CTRPv2,0.52,95.05
CTRPv2,1.0,96.07
CTRPv2,2.1,96.78
CTRPv2,4.2,92.76
CTRPv2,8.3,93.9
CTRPv2,17.0,97.71
CTRPv2,33.0,96.39
CTRPv2,66.0,100.9
CTRPv2,130.0,106.9
