Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,109.5
CTRPv2 rep 1,0.0081,107.0
CTRPv2 rep 1,0.016,111.1
CTRPv2 rep 1,0.032,108.0
CTRPv2 rep 1,0.065,107.9
CTRPv2 rep 1,0.13,112.6
CTRPv2 rep 1,0.26,112.6
CTRPv2 rep 1,0.52,93.1
CTRPv2 rep 1,1.0,106.2
CTRPv2 rep 1,4.2,90.14
CTRPv2 rep 1,8.3,102.1
CTRPv2 rep 1,17.0,100.4
CTRPv2 rep 1,33.0,101.3
CTRPv2 rep 1,66.0,87.61
CTRPv2 rep 2,0.002,93.35
CTRPv2 rep 2,0.0041,95.19
CTRPv2 rep 2,0.0081,98.77
CTRPv2 rep 2,0.016,101.7
CTRPv2 rep 2,0.032,96.45
CTRPv2 rep 2,0.065,96.93
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,101.2
CTRPv2 rep 2,0.52,99.25
CTRPv2 rep 2,1.0,103.4
CTRPv2 rep 2,2.1,97.15
CTRPv2 rep 2,4.2,99.47
CTRPv2 rep 2,8.3,96.84
CTRPv2 rep 2,17.0,99.5
CTRPv2 rep 2,33.0,95.5
CTRPv2 rep 2,66.0,100.5
CTRPv2 rep 3,0.002,103.5
CTRPv2 rep 3,0.0041,102.9
CTRPv2 rep 3,0.0081,110.1
CTRPv2 rep 3,0.016,103.9
CTRPv2 rep 3,0.032,101.4
CTRPv2 rep 3,0.065,101.9
CTRPv2 rep 3,0.13,106.6
CTRPv2 rep 3,0.26,106.0
CTRPv2 rep 3,0.52,104.3
CTRPv2 rep 3,1.0,106.3
CTRPv2 rep 3,2.1,104.9
CTRPv2 rep 3,4.2,103.5
CTRPv2 rep 3,8.3,100.1
CTRPv2 rep 3,17.0,97.81
CTRPv2 rep 3,33.0,96.0
CTRPv2 rep 3,66.0,88.46
