Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,9.729,33.6,33.6,0.000,0.0702
CAL-78,CTRPv2,14.089,7.42e+03,22.9,42.500,0.0673
RH-18,CTRPv2,5.222,66.4,66.4,0.000,0
RH-30,CTRPv2,1.376,120,120,0.000,0
RKN,CTRPv2,0.608,1.98e+05,1.98e+05,0.000,0
RD,CTRPv2,14.912,59.2,59.2,0.000,0.0907
SK-UT-1,CTRPv2,8.164,1.75e+09,1e+06,32.218,0
TE 441.T,CTRPv2,33.374,284,284,0.000,0
G-402,CTRPv2,34.699,3.18,2.8,2.371,0.278
SK-LMS-1,CTRPv2,1.088,2.37e+03,2.37e+03,0.000,0
Hs 729,CTRPv2,6.909,137,137,0.000,0
HT-1080,CTRPv2,7.719,N/A,0.0583,88.567,0.0074
TE 617.T,CTRPv2,28.112,169,169,0.000,0
G-401,CTRPv2,17.310,8.69e+03,6.2,45.437,0.095
GCT,CTRPv2,10.390,N/A,0.0918,83.564,0.0423
KYM-1,CTRPv2,6.021,965,965,0.000,0
A204,CTRPv2,30.997,5.26,1.96,16.868,0.24
SW982,CTRPv2,12.237,5.34e+05,5.34e+05,0.000,0
