Dataset,Dose,Response
GDSC1000,0.0195312,110.679
GDSC1000,0.0390625,106.345
GDSC1000,0.078125,88.5244
GDSC1000,0.15625,95.7466
GDSC1000,0.3125,71.0147
GDSC1000,0.625,54.7647
GDSC1000,1.25,10.3155
GDSC1000,2.5,1.71783
GDSC1000,5.0,1.49959
CTRPv2,0.002,107.5
CTRPv2,0.0041,101.3
CTRPv2,0.0081,93.42
CTRPv2,0.016,94.0
CTRPv2,0.032,104.3
CTRPv2,0.065,100.8
CTRPv2,0.13,94.6
CTRPv2,0.26,96.34
CTRPv2,0.52,100.5
CTRPv2,1.0,97.78
CTRPv2,2.1,38.12
CTRPv2,4.2,3.957
CTRPv2,8.3,3.034
CTRPv2,17.0,1.812
CTRPv2,33.0,1.767
CTRPv2,66.0,1.725
