Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,4.317,N/A,52.7,91.366,0
IOSE-523-,GDSC1000,1.328,N/A,0.0349,97.344,0
OV-90,GDSC1000,0.806,N/A,17,98.389,0
OVCAR-4,GDSC1000,3.109,N/A,162,93.782,0
OV56,GDSC1000,0.896,N/A,3.02,98.207,0
TYK-nu,GDSC1000,7.721,N/A,0.001,92.279,0
Caov-4,GDSC1000,2.104,N/A,6.54,95.639,0
OVCA 420,GDSC1000,0.000,N/A,0.0781,100.000,0
TOV-21G,GDSC1000,2.622,N/A,0.185,94.756,0
OVCAR-3,GDSC1000,1.187,N/A,13.1,96.234,0
MCAS,GDSC1000,7.313,N/A,0.835,87.233,0.0143
JHOS-3,GDSC1000,4.010,N/A,0.593,91.980,0
OVCAR-8,GDSC1000,8.136,N/A,0.00991,83.727,0
OAW-42,GDSC1000,0.930,N/A,0.741,98.140,0
OVTOKO,GDSC1000,3.676,N/A,3.45,92.649,0
SK-OV-3,GDSC1000,5.841,N/A,631,88.318,0
OAW-28,GDSC1000,2.439,N/A,35.2,95.121,0
HEY,GDSC1000,5.251,N/A,0.239,89.499,0
OVCAR-5,GDSC1000,3.350,N/A,0.0702,93.299,0
EFO-27,GDSC1000,4.797,N/A,0.111,90.405,0
OVISE,GDSC1000,2.571,N/A,0.0527,94.858,0
FU-OV-1,GDSC1000,2.152,N/A,0.00106,97.848,0
IOSE-397,GDSC1000,3.635,N/A,1e+06,92.730,0
KGN,GDSC1000,1.985,N/A,0.34,96.030,0
OVK18,GDSC1000,1.734,N/A,4.65,96.532,0
EFO-21,GDSC1000,4.455,N/A,5.2,91.090,0
IOSE-364-,GDSC1000,0.364,37.1,37.1,0.000,0
RMG-I,GDSC1000,2.509,N/A,0.697,95.791,0
OV-17R,GDSC1000,6.002,N/A,3.68e+03,87.996,0
OVCA433,GDSC1000,2.509,N/A,0.169,97.079,0
OV7,GDSC1000,2.945,N/A,173,94.111,0
KURAMOCHI,GDSC1000,5.244,N/A,3.19e+03,89.512,0
OVKATE,GDSC1000,11.727,N/A,0.0771,87.593,0.0213
IOSE-75-16SV40,GDSC1000,5.449,N/A,172,89.101,0
A2780,GDSC1000,4.671,N/A,0.691,90.659,0
SW626,GDSC1000,0.284,39.6,39.6,0.000,0
PA-1,GDSC1000,7.630,N/A,1e+06,84.741,0
ES-2,GDSC1000,2.795,21.6,21.6,0.000,0
UWB1.289,GDSC1000,10.543,N/A,0.0245,78.914,0
Caov-3,GDSC1000,0.817,N/A,51,98.367,0
DOV13,GDSC1000,0.603,32.5,32.5,0.000,0
JHOS-2,GDSC1000,1.226,N/A,5.41,97.549,0
PE01,GDSC1000,2.533,N/A,22.5,94.935,0
OVMIU,GDSC1000,6.106,N/A,0.712,87.787,0
TOV-112D,GDSC1000,5.458,N/A,0.168,93.653,0
