Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,104.9
HeLa,CTRPv2,0.0041,119.8
HeLa,CTRPv2,0.0081,119.8
HeLa,CTRPv2,0.016,108.6
HeLa,CTRPv2,0.032,110.4
HeLa,CTRPv2,0.065,123.2
HeLa,CTRPv2,0.13,117.4
HeLa,CTRPv2,0.26,117.8
HeLa,CTRPv2,0.52,114.9
HeLa,CTRPv2,1.0,116.3
HeLa,CTRPv2,2.1,115.1
HeLa,CTRPv2,4.2,111.5
HeLa,CTRPv2,8.3,108.9
HeLa,CTRPv2,17.0,102.9
HeLa,CTRPv2,33.0,106.0
HeLa,CTRPv2,66.0,120.8
HeLa,CTRPv2,0.002,25.01
HeLa,CTRPv2,0.0041,91.13
HeLa,CTRPv2,0.0081,99.91
HeLa,CTRPv2,0.016,100.8
HeLa,CTRPv2,0.032,98.06
HeLa,CTRPv2,0.065,98.26
HeLa,CTRPv2,0.13,100.8
HeLa,CTRPv2,0.26,97.72
HeLa,CTRPv2,0.52,95.62
HeLa,CTRPv2,1.0,101.7
HeLa,CTRPv2,2.1,104.3
HeLa,CTRPv2,4.2,102.9
HeLa,CTRPv2,8.3,106.7
HeLa,CTRPv2,17.0,106.9
HeLa,CTRPv2,33.0,96.94
HeLa,CTRPv2,66.0,97.98
