Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.01,92.8848
22RV1,GDSC1000,0.02,70.654
22RV1,GDSC1000,0.04,73.7357
22RV1,GDSC1000,0.08,69.0446
22RV1,GDSC1000,0.16,73.4943
22RV1,GDSC1000,0.32,64.5186
22RV1,GDSC1000,0.64,66.5227
22RV1,GDSC1000,1.28,64.2682
22RV1,GDSC1000,2.56,69.56
VCaP,GDSC1000,0.01,101.58
VCaP,GDSC1000,0.02,93.4298
VCaP,GDSC1000,0.04,89.0032
VCaP,GDSC1000,0.08,76.2982
VCaP,GDSC1000,0.16,79.3685
VCaP,GDSC1000,0.32,72.7208
VCaP,GDSC1000,0.64,76.2736
VCaP,GDSC1000,1.28,63.7671
VCaP,GDSC1000,2.56,63.9423
BPH-1,GDSC1000,0.01,92.9731
BPH-1,GDSC1000,0.02,41.3408
BPH-1,GDSC1000,0.04,19.56
BPH-1,GDSC1000,0.08,11.8166
BPH-1,GDSC1000,0.16,15.3466
BPH-1,GDSC1000,0.32,15.9689
BPH-1,GDSC1000,0.64,17.8436
BPH-1,GDSC1000,1.28,21.1711
BPH-1,GDSC1000,2.56,21.8271
DU-145,GDSC1000,0.01,96.6351
DU-145,GDSC1000,0.02,100.816
DU-145,GDSC1000,0.04,96.9995
DU-145,GDSC1000,0.08,102.871
DU-145,GDSC1000,0.16,99.0995
DU-145,GDSC1000,0.32,96.2869
DU-145,GDSC1000,0.64,104.654
DU-145,GDSC1000,1.28,97.9148
DU-145,GDSC1000,2.56,101.275
LNCaP-Clone-FGC,GDSC1000,0.01,105.232
LNCaP-Clone-FGC,GDSC1000,0.02,91.7498
LNCaP-Clone-FGC,GDSC1000,0.04,87.3284
LNCaP-Clone-FGC,GDSC1000,0.08,87.9576
LNCaP-Clone-FGC,GDSC1000,0.16,82.0214
LNCaP-Clone-FGC,GDSC1000,0.32,80.8492
LNCaP-Clone-FGC,GDSC1000,0.64,88.8604
LNCaP-Clone-FGC,GDSC1000,1.28,89.7541
LNCaP-Clone-FGC,GDSC1000,2.56,74.4939
PC-3,GDSC1000,0.01,92.5217
PC-3,GDSC1000,0.02,95.0545
PC-3,GDSC1000,0.04,89.5579
PC-3,GDSC1000,0.08,85.9723
PC-3,GDSC1000,0.16,85.3493
PC-3,GDSC1000,0.32,85.128
PC-3,GDSC1000,0.64,85.6892
PC-3,GDSC1000,1.28,79.856
PC-3,GDSC1000,2.56,82.7648
