Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.002,100.000,0
KP-4,CTRPv2,34.092,0.499,0.326,33.199,0.31
BxPC-3,CTRPv2,37.809,0.445,0.351,24.880,0.353
CFPAC-1,CTRPv2,6.571,N/A,0.556,85.687,0.0197
QGP-1,CTRPv2,29.116,0.968,0.668,34.056,0.265
SNU-213,CTRPv2,6.099,N/A,0.624,86.389,0.0159
HPAF-II,CTRPv2,10.820,N/A,0.671,75.463,0.0668
KP-3,CTRPv2,24.912,N/A,0.345,50.678,0.214
SUIT-2,CTRPv2,12.622,N/A,0.554,72.525,0.0844
SNU-478,CTRPv2,34.834,0.709,0.61,22.631,0.329
SU.86.86,CTRPv2,30.868,52.7,52.7,0.000,0.232
SNU-410,CTRPv2,5.999,N/A,1.68,83.043,0.0176
PA-TU-8902,CTRPv2,7.928,N/A,5.21,68.252,0.0413
HuP-T4,CTRPv2,30.558,0.621,0.45,36.270,0.279
L3.3,CTRPv2,27.189,1.23,0.742,36.977,0.243
PK-59,CTRPv2,18.578,185,2.52,45.072,0.122
HPAC,CTRPv2,7.801,N/A,0.401,84.094,0.0294
Panc 05.04,CTRPv2,11.800,N/A,3.18,62.698,0.0592
TCC-PAN2,CTRPv2,10.131,N/A,0.489,78.513,0.0562
YAPC,CTRPv2,17.572,11.7,3.85,36.345,0.14
PA-TU-8988S,CTRPv2,16.117,N/A,1.24,57.810,0.13
PK-1,CTRPv2,13.029,N/A,3.64,53.206,0.107
PK-45H,CTRPv2,12.952,N/A,3.84,52.632,0.107
DAN-G,CTRPv2,19.173,61.8,61.8,0.000,0.119
PSN1,CTRPv2,17.357,12.8,2.27,46.436,0.139
Panc 03.27,CTRPv2,17.066,N/A,1.42,53.773,0.142
Panc 02.03,CTRPv2,8.477,4.94e+07,198,48.750,0
AsPC-1,CTRPv2,11.650,8.24e+03,8.24e+03,0.000,0
PA-TU-8988T,CTRPv2,13.711,N/A,3.08,53.458,0.113
MIA-PaCa-2,CTRPv2,24.090,2.35,1.88,29.606,0.222
Panc 04.03,CTRPv2,7.829,N/A,3.17,73.162,0.0498
HuP-T3,CTRPv2,14.404,32,4.16,46.227,0.109
AsPC-1,CTRPv2,7.582,N/A,3.58,72.930,0.0484
SNU-869,CTRPv2,12.635,N/A,2.08,61.979,0.0976
SW1990,CTRPv2,13.915,N/A,3.51,50.689,0.11
KP-2,CTRPv2,7.893,223,223,0.000,0
Capan-2,CTRPv2,22.935,2.03,0.747,46.754,0.197
Panc 08.13,CTRPv2,30.144,N/A,0.0489,56.060,0.232
Hs 766T,CTRPv2,13.654,N/A,1.36,63.724,0.084
Panc 10.05,CTRPv2,19.989,N/A,0.717,54.010,0.167
