Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A204,CCLE,26.289,0.567,0.335,33.131,0.23
CAL-78,CCLE,1.061,10,10,0.000,0
G-401,CCLE,6.765,5.19,5.19,0.000,0.0516
G-402,CCLE,14.417,2.38,0.995,44.243,0.117
GCT,CCLE,1.430,9.14,9.14,0.000,0
Hs 729,CCLE,0.900,N/A,0.831,98.200,0
HT-1080,CCLE,3.852,N/A,1e+06,66.906,0
KYM-1,CCLE,6.700,N/A,0.0345,86.600,0
RD,CCLE,0.730,11.1,11.1,0.000,0
RKN,CCLE,8.487,13.3,13.3,0.000,0
SJRH30,CCLE,2.271,7.85,7.85,0.000,0.0138
SK-LMS-1,CCLE,4.425,N/A,0.000106,91.150,0
TE 617.T,CCLE,4.734,5.8,5.8,0.000,0.037
SW872,GDSC1000,5.328,3.26,3.26,0.000,0.0388
RH-1,GDSC1000,1.133,5.47,5.47,0.000,0
SW684,GDSC1000,0.000,N/A,0.0156,100.000,0
KYM-1,GDSC1000,11.865,N/A,1e+06,76.270,0
TE 441.T,GDSC1000,25.157,N/A,1e-06,74.843,0.168
MFH-ino,GDSC1000,12.331,2.32,2.32,0.000,0.0942
SK-UT-1,GDSC1000,12.791,2,2,0.000,0.112
SK-LMS-1,GDSC1000,5.110,3.32,3.32,0.000,0.0368
RH-41,CTRPv2,13.014,5.98,5.98,0.000,0.105
CAL-78,CTRPv2,10.837,24.8,24.8,0.000,0.0862
RH-18,CTRPv2,18.988,7.21,6.64,13.972,0.178
RH-30,CTRPv2,9.903,13.3,13.3,0.000,0.0833
RKN,CTRPv2,0.226,N/A,2.21,99.308,0
RD,CTRPv2,18.169,10.6,8.9,9.187,0.152
SK-UT-1,CTRPv2,21.172,4.73,4.15,20.345,0.198
TE 441.T,CTRPv2,21.595,6.3,6.12,5.543,0.206
G-402,CTRPv2,38.529,1.35,1.35,0.000,0.333
SK-LMS-1,CTRPv2,18.094,6.29,5.26,25.567,0.166
Hs 729,CTRPv2,17.364,12,12,0.000,0.146
HT-1080,CTRPv2,22.170,6.22,6.12,2.977,0.212
TE 617.T,CTRPv2,21.271,5.59,5.18,13.018,0.201
G-401,CTRPv2,22.688,5.39,5,8.533,0.211
GCT,CTRPv2,19.875,8.05,7.96,2.243,0.19
KYM-1,CTRPv2,21.332,6.52,6.34,5.287,0.203
A204,CTRPv2,43.606,0.746,0.746,0.000,0.386
SW982,CTRPv2,5.738,37.2,37.2,0.000,0.049
