Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2780,CTRPv2,4.428,43.5,43.5,0.000,0.0361
IGROV-1,CTRPv2,0.000,N/A,0.002,100.000,0
MCAS,CTRPv2,0.000,N/A,0.002,100.000,0
OVCAR-4,CTRPv2,0.000,N/A,0.002,100.000,0
OVCAR-8,CTRPv2,0.000,N/A,0.002,100.000,0
IGROV-1,CTRPv2,0.616,N/A,3.22,97.880,0
SNU-840,CTRPv2,0.309,N/A,0.415,99.382,0
TYK-nu,CTRPv2,1.974,N/A,1e+06,77.766,0
Caov-3,CTRPv2,0.618,N/A,2.71,97.986,0
Hey-A8,CTRPv2,0.000,N/A,0.002,100.000,0
OVK18,CTRPv2,0.469,N/A,0.0493,99.061,0
RMG-I,CTRPv2,6.901,N/A,0.00484,92.453,0
SK-OV-3,CTRPv2,1.409,N/A,0.999,97.027,0
OAW-28,CTRPv2,1.483,N/A,1e+06,97.034,0
COV362,CTRPv2,0.633,89.1,89.1,0.000,0
EFO-27,CTRPv2,0.571,100,100,0.000,0
EFO-21,CTRPv2,0.000,N/A,0.002,100.000,0
JHOM-1,CTRPv2,0.000,N/A,0.00916,100.000,0
COV644,CTRPv2,14.312,N/A,1e+06,65.764,0
OV-90,CTRPv2,0.623,N/A,83.5,98.060,0
OAW-42,CTRPv2,1.135,N/A,6.71,97.730,0
OV7,CTRPv2,7.619,N/A,0.0201,90.158,0
OAW-28,CTRPv2,0.000,N/A,0.002,100.000,0
OV56,CTRPv2,0.514,N/A,1e+06,89.838,0
TOV-21G,CTRPv2,0.000,N/A,0.002,100.000,0
JHOS-2,CTRPv2,2.781,N/A,0.43,94.253,0
TOV-112D,CTRPv2,3.508,127,127,0.000,0
OVCAR-5,CTRPv2,3.845,47.3,47.3,0.000,0.0299
OC-314,CTRPv2,11.128,25.2,25.2,0.000,0.0866
COV434,CTRPv2,7.152,7.29e+12,1e+06,43.949,0
