Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.04,101.358
SiHa,GDSC1000,0.08,102.363
SiHa,GDSC1000,0.16,101.168
SiHa,GDSC1000,0.32,100.774
SiHa,GDSC1000,0.64,104.728
SiHa,GDSC1000,1.28,102.541
SiHa,GDSC1000,2.56,100.403
SiHa,GDSC1000,5.12,101.864
SiHa,GDSC1000,10.24,97.2369
HT-3,GDSC1000,0.04,98.4521
HT-3,GDSC1000,0.08,93.7409
HT-3,GDSC1000,0.16,95.6336
HT-3,GDSC1000,0.32,96.1585
HT-3,GDSC1000,0.64,94.4097
HT-3,GDSC1000,1.28,92.2064
HT-3,GDSC1000,2.56,99.4719
HT-3,GDSC1000,5.12,77.5732
HT-3,GDSC1000,10.24,60.7882
MS751,GDSC1000,0.04,97.9658
MS751,GDSC1000,0.08,97.5876
MS751,GDSC1000,0.16,102.349
MS751,GDSC1000,0.32,94.4265
MS751,GDSC1000,0.64,102.237
MS751,GDSC1000,1.28,103.313
MS751,GDSC1000,2.56,103.135
MS751,GDSC1000,5.12,99.3827
MS751,GDSC1000,10.24,89.482
HeLa,GDSC1000,0.04,101.407
HeLa,GDSC1000,0.08,99.0922
HeLa,GDSC1000,0.16,98.4378
HeLa,GDSC1000,0.32,94.0229
HeLa,GDSC1000,0.64,97.8807
HeLa,GDSC1000,1.28,95.36
HeLa,GDSC1000,2.56,95.0305
HeLa,GDSC1000,5.12,96.0407
HeLa,GDSC1000,10.24,79.2945
DoTc2-4510,GDSC1000,0.04,99.863
DoTc2-4510,GDSC1000,0.08,98.7321
DoTc2-4510,GDSC1000,0.16,95.9405
DoTc2-4510,GDSC1000,0.32,94.5241
DoTc2-4510,GDSC1000,0.64,95.7293
DoTc2-4510,GDSC1000,1.28,93.2776
DoTc2-4510,GDSC1000,2.56,87.9129
DoTc2-4510,GDSC1000,5.12,82.6111
DoTc2-4510,GDSC1000,10.24,61.5583
C-4 I,GDSC1000,0.04,98.2165
C-4 I,GDSC1000,0.08,100.359
C-4 I,GDSC1000,0.16,102.016
C-4 I,GDSC1000,0.32,102.372
C-4 I,GDSC1000,0.64,104.307
C-4 I,GDSC1000,1.28,101.473
C-4 I,GDSC1000,2.56,101.865
C-4 I,GDSC1000,5.12,99.3992
C-4 I,GDSC1000,10.24,90.1575
BOKU,GDSC1000,0.04,133.131
BOKU,GDSC1000,0.08,127.531
BOKU,GDSC1000,0.16,114.993
BOKU,GDSC1000,0.32,90.9743
BOKU,GDSC1000,0.64,125.001
BOKU,GDSC1000,1.28,111.026
BOKU,GDSC1000,2.56,125.172
BOKU,GDSC1000,5.12,68.5179
BOKU,GDSC1000,10.24,78.1126
ME-180,GDSC1000,0.04,92.1395
ME-180,GDSC1000,0.08,98.9738
ME-180,GDSC1000,0.16,90.1471
ME-180,GDSC1000,0.32,86.0134
ME-180,GDSC1000,0.64,74.2705
ME-180,GDSC1000,1.28,61.8486
ME-180,GDSC1000,2.56,40.6785
ME-180,GDSC1000,5.12,23.1641
ME-180,GDSC1000,10.24,17.5015
Ca-Ski,GDSC1000,0.04,80.1829
Ca-Ski,GDSC1000,0.08,76.5793
Ca-Ski,GDSC1000,0.16,78.3249
Ca-Ski,GDSC1000,0.32,69.7695
Ca-Ski,GDSC1000,0.64,52.9104
Ca-Ski,GDSC1000,1.28,50.2858
Ca-Ski,GDSC1000,2.56,43.6525
Ca-Ski,GDSC1000,5.12,27.6973
Ca-Ski,GDSC1000,10.24,19.1045
OMC-1,GDSC1000,0.04,95.3036
OMC-1,GDSC1000,0.08,93.231
OMC-1,GDSC1000,0.16,94.7491
OMC-1,GDSC1000,0.32,86.0015
OMC-1,GDSC1000,0.64,90.0822
OMC-1,GDSC1000,1.28,97.0058
OMC-1,GDSC1000,2.56,77.1002
OMC-1,GDSC1000,5.12,83.6728
OMC-1,GDSC1000,10.24,43.5315
SW756,GDSC1000,0.04,109.89
SW756,GDSC1000,0.08,105.201
SW756,GDSC1000,0.16,106.249
SW756,GDSC1000,0.32,107.263
SW756,GDSC1000,0.64,108.673
SW756,GDSC1000,1.28,123.771
SW756,GDSC1000,2.56,122.722
SW756,GDSC1000,5.12,125.269
SW756,GDSC1000,10.24,134.884
C-33-A,GDSC1000,0.04,98.6987
C-33-A,GDSC1000,0.08,98.4445
C-33-A,GDSC1000,0.16,92.8343
C-33-A,GDSC1000,0.32,89.6637
C-33-A,GDSC1000,0.64,93.5457
C-33-A,GDSC1000,1.28,88.7451
C-33-A,GDSC1000,2.56,86.5248
C-33-A,GDSC1000,5.12,79.3497
C-33-A,GDSC1000,10.24,43.591
SKG-IIIa,GDSC1000,0.04,100.963
SKG-IIIa,GDSC1000,0.08,100.872
SKG-IIIa,GDSC1000,0.16,102.41
SKG-IIIa,GDSC1000,0.32,98.7206
SKG-IIIa,GDSC1000,0.64,103.319
SKG-IIIa,GDSC1000,1.28,85.8883
SKG-IIIa,GDSC1000,2.56,92.3206
SKG-IIIa,GDSC1000,5.12,89.1154
SKG-IIIa,GDSC1000,10.24,91.295
