Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.00078125,110.391
JHH-2,GDSC1000,0.0015625,89.9159
JHH-2,GDSC1000,0.003125,105.989
JHH-2,GDSC1000,0.00625,104.487
JHH-2,GDSC1000,0.0125,74.5044
JHH-2,GDSC1000,0.025,42.7863
JHH-2,GDSC1000,0.05,19.0371
JHH-2,GDSC1000,0.1,9.82196
JHH-2,GDSC1000,0.2,6.14664
SNU-182,GDSC1000,0.00078125,78.9067
SNU-182,GDSC1000,0.0015625,85.4356
SNU-182,GDSC1000,0.003125,74.6156
SNU-182,GDSC1000,0.00625,50.3186
SNU-182,GDSC1000,0.0125,39.9021
SNU-182,GDSC1000,0.025,35.887
SNU-182,GDSC1000,0.05,32.7877
SNU-182,GDSC1000,0.1,37.6594
SNU-182,GDSC1000,0.2,16.714
JHH-7,GDSC1000,0.00078125,127.844
JHH-7,GDSC1000,0.0015625,89.1981
JHH-7,GDSC1000,0.003125,98.3256
JHH-7,GDSC1000,0.00625,91.0193
JHH-7,GDSC1000,0.0125,67.035
JHH-7,GDSC1000,0.025,68.3771
JHH-7,GDSC1000,0.05,40.6376
JHH-7,GDSC1000,0.1,32.8791
JHH-7,GDSC1000,0.2,22.1042
JHH-6,GDSC1000,0.00078125,120.842
JHH-6,GDSC1000,0.0015625,95.4251
JHH-6,GDSC1000,0.003125,151.654
JHH-6,GDSC1000,0.00625,151.132
JHH-6,GDSC1000,0.0125,67.1436
JHH-6,GDSC1000,0.025,27.8251
JHH-6,GDSC1000,0.05,26.857
JHH-6,GDSC1000,0.1,9.06067
JHH-6,GDSC1000,0.2,26.7654
SK-HEP-1,GDSC1000,0.00078125,96.4237
SK-HEP-1,GDSC1000,0.0015625,89.5871
SK-HEP-1,GDSC1000,0.003125,108.495
SK-HEP-1,GDSC1000,0.00625,102.169
SK-HEP-1,GDSC1000,0.0125,108.845
SK-HEP-1,GDSC1000,0.025,97.3289
SK-HEP-1,GDSC1000,0.05,72.9611
SK-HEP-1,GDSC1000,0.1,67.767
SK-HEP-1,GDSC1000,0.2,81.8556
SNU-387,GDSC1000,0.00078125,77.9486
SNU-387,GDSC1000,0.0015625,79.408
SNU-387,GDSC1000,0.003125,68.1292
SNU-387,GDSC1000,0.00625,73.9227
SNU-387,GDSC1000,0.0125,58.7796
SNU-387,GDSC1000,0.025,52.511
SNU-387,GDSC1000,0.05,16.7425
SNU-387,GDSC1000,0.1,6.06693
SNU-387,GDSC1000,0.2,5.91192
HUH-6-clone5,GDSC1000,0.00078125,98.052
HUH-6-clone5,GDSC1000,0.0015625,107.312
HUH-6-clone5,GDSC1000,0.003125,80.5873
HUH-6-clone5,GDSC1000,0.00625,70.8713
HUH-6-clone5,GDSC1000,0.0125,39.7148
HUH-6-clone5,GDSC1000,0.025,27.1673
HUH-6-clone5,GDSC1000,0.05,8.59767
HUH-6-clone5,GDSC1000,0.1,15.1307
HUH-6-clone5,GDSC1000,0.2,13.6566
huH-1,GDSC1000,0.00078125,82.4235
huH-1,GDSC1000,0.0015625,83.5455
huH-1,GDSC1000,0.003125,80.1716
huH-1,GDSC1000,0.00625,55.4962
huH-1,GDSC1000,0.0125,48.0088
huH-1,GDSC1000,0.025,21.7883
huH-1,GDSC1000,0.05,17.4667
huH-1,GDSC1000,0.1,8.01609
huH-1,GDSC1000,0.2,8.58888
HuH-7,GDSC1000,0.00078125,91.3457
HuH-7,GDSC1000,0.0015625,95.3165
HuH-7,GDSC1000,0.003125,94.2479
HuH-7,GDSC1000,0.00625,92.4604
HuH-7,GDSC1000,0.0125,50.6447
HuH-7,GDSC1000,0.025,42.0716
HuH-7,GDSC1000,0.05,21.9862
HuH-7,GDSC1000,0.1,14.6783
HuH-7,GDSC1000,0.2,19.8294
Hep 3B2.1-7,GDSC1000,0.00078125,92.59
Hep 3B2.1-7,GDSC1000,0.0015625,99.494
Hep 3B2.1-7,GDSC1000,0.003125,81.36
Hep 3B2.1-7,GDSC1000,0.00625,62.9657
Hep 3B2.1-7,GDSC1000,0.0125,34.5361
