Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,101.3
RH-41,CTRPv2,0.002,100.5
RH-41,CTRPv2,0.0041,102.2
RH-41,CTRPv2,0.0081,96.73
RH-41,CTRPv2,0.016,103.2
RH-41,CTRPv2,0.032,97.09
RH-41,CTRPv2,0.065,98.06
RH-41,CTRPv2,0.13,95.58
RH-41,CTRPv2,0.26,103.3
RH-41,CTRPv2,0.52,105.9
RH-41,CTRPv2,1.0,96.44
RH-41,CTRPv2,2.1,98.57
RH-41,CTRPv2,4.2,97.96
RH-41,CTRPv2,8.3,90.17
RH-41,CTRPv2,17.0,103.1
RH-41,CTRPv2,33.0,97.53
CAL-78,CTRPv2,0.001,93.2
CAL-78,CTRPv2,0.002,93.51
CAL-78,CTRPv2,0.0041,97.56
CAL-78,CTRPv2,0.0081,98.18
CAL-78,CTRPv2,0.016,100.8
CAL-78,CTRPv2,0.032,98.1
CAL-78,CTRPv2,0.065,100.3
CAL-78,CTRPv2,0.13,104.3
CAL-78,CTRPv2,0.26,98.38
CAL-78,CTRPv2,0.52,101.9
CAL-78,CTRPv2,1.0,96.01
CAL-78,CTRPv2,2.1,101.0
CAL-78,CTRPv2,4.2,88.87
CAL-78,CTRPv2,8.3,96.88
CAL-78,CTRPv2,17.0,96.2
CAL-78,CTRPv2,33.0,97.65
RH-18,CTRPv2,0.001,95.12
RH-18,CTRPv2,0.002,97.44
RH-18,CTRPv2,0.0041,98.61
RH-18,CTRPv2,0.0081,103.2
RH-18,CTRPv2,0.016,95.68
RH-18,CTRPv2,0.032,90.5
RH-18,CTRPv2,0.065,99.79
RH-18,CTRPv2,0.13,100.0
RH-18,CTRPv2,0.26,97.96
RH-18,CTRPv2,0.52,92.78
RH-18,CTRPv2,1.0,98.15
RH-18,CTRPv2,2.1,98.89
RH-18,CTRPv2,4.2,93.17
RH-18,CTRPv2,8.3,98.59
RH-18,CTRPv2,17.0,95.67
RH-18,CTRPv2,33.0,97.47
RKN,CTRPv2,0.001,102.4
RKN,CTRPv2,0.002,103.9
RKN,CTRPv2,0.0041,102.3
RKN,CTRPv2,0.0081,104.8
RKN,CTRPv2,0.016,101.3
RKN,CTRPv2,0.032,101.9
RKN,CTRPv2,0.065,100.9
RKN,CTRPv2,0.13,102.7
RKN,CTRPv2,0.26,103.5
RKN,CTRPv2,0.52,102.4
RKN,CTRPv2,1.0,107.1
RKN,CTRPv2,2.1,103.4
RKN,CTRPv2,4.2,100.0
RKN,CTRPv2,8.3,105.6
RKN,CTRPv2,17.0,106.7
RKN,CTRPv2,33.0,104.0
RD,CTRPv2,0.001,94.88
RD,CTRPv2,0.002,93.29
RD,CTRPv2,0.0041,94.14
RD,CTRPv2,0.0081,95.92
RD,CTRPv2,0.016,93.43
RD,CTRPv2,0.032,94.64
RD,CTRPv2,0.065,95.12
RD,CTRPv2,0.13,92.17
RD,CTRPv2,0.26,88.85
RD,CTRPv2,0.52,89.8
RD,CTRPv2,1.0,91.56
RD,CTRPv2,2.1,91.61
RD,CTRPv2,4.2,95.7
RD,CTRPv2,8.3,93.08
RD,CTRPv2,17.0,96.63
RD,CTRPv2,33.0,94.46
SK-UT-1,CTRPv2,0.001,94.37
SK-UT-1,CTRPv2,0.002,94.09
SK-UT-1,CTRPv2,0.0041,94.62
SK-UT-1,CTRPv2,0.0081,95.69
SK-UT-1,CTRPv2,0.016,94.82
SK-UT-1,CTRPv2,0.032,91.87
SK-UT-1,CTRPv2,0.065,94.04
SK-UT-1,CTRPv2,0.13,93.84
SK-UT-1,CTRPv2,0.26,93.74
SK-UT-1,CTRPv2,0.52,94.16
SK-UT-1,CTRPv2,1.0,92.99
SK-UT-1,CTRPv2,2.1,90.38
SK-UT-1,CTRPv2,4.2,93.21
SK-UT-1,CTRPv2,8.3,94.25
SK-UT-1,CTRPv2,17.0,92.65
SK-UT-1,CTRPv2,33.0,90.84
TE 441.T,CTRPv2,0.001,131.6
TE 441.T,CTRPv2,0.002,102.6
TE 441.T,CTRPv2,0.0041,102.6
TE 441.T,CTRPv2,0.0081,100.3
TE 441.T,CTRPv2,0.016,111.9
TE 441.T,CTRPv2,0.032,111.6
TE 441.T,CTRPv2,0.065,125.7
TE 441.T,CTRPv2,0.13,113.7
TE 441.T,CTRPv2,0.26,93.19
TE 441.T,CTRPv2,0.52,113.6
TE 441.T,CTRPv2,1.0,90.45
TE 441.T,CTRPv2,2.1,98.23
TE 441.T,CTRPv2,4.2,88.05
TE 441.T,CTRPv2,8.3,87.33
TE 441.T,CTRPv2,17.0,57.95
TE 441.T,CTRPv2,33.0,15.87
G-402,CTRPv2,0.001,105.9
G-402,CTRPv2,0.002,103.4
G-402,CTRPv2,0.0041,102.3
G-402,CTRPv2,0.0081,103.7
G-402,CTRPv2,0.016,103.1
G-402,CTRPv2,0.032,105.3
G-402,CTRPv2,0.065,107.6
G-402,CTRPv2,0.13,102.9
G-402,CTRPv2,0.26,101.4
G-402,CTRPv2,0.52,96.98
G-402,CTRPv2,1.0,98.33
G-402,CTRPv2,2.1,95.98
G-402,CTRPv2,4.2,96.39
G-402,CTRPv2,8.3,95.42
G-402,CTRPv2,17.0,101.3
G-402,CTRPv2,33.0,101.1
SK-LMS-1,CTRPv2,0.001,100.7
SK-LMS-1,CTRPv2,0.002,103.7
SK-LMS-1,CTRPv2,0.0041,100.1
SK-LMS-1,CTRPv2,0.0081,101.0
SK-LMS-1,CTRPv2,0.016,99.8
SK-LMS-1,CTRPv2,0.032,97.72
SK-LMS-1,CTRPv2,0.065,98.63
SK-LMS-1,CTRPv2,0.13,99.09
SK-LMS-1,CTRPv2,0.26,98.88
SK-LMS-1,CTRPv2,0.52,99.27
SK-LMS-1,CTRPv2,1.0,101.4
SK-LMS-1,CTRPv2,2.1,99.12
SK-LMS-1,CTRPv2,4.2,93.88
SK-LMS-1,CTRPv2,8.3,90.62
SK-LMS-1,CTRPv2,17.0,96.01
SK-LMS-1,CTRPv2,33.0,96.19
Hs 729,CTRPv2,0.001,102.2
Hs 729,CTRPv2,0.002,101.2
Hs 729,CTRPv2,0.0041,92.66
Hs 729,CTRPv2,0.0081,95.72
Hs 729,CTRPv2,0.016,104.0
Hs 729,CTRPv2,0.032,107.0
Hs 729,CTRPv2,0.065,98.12
Hs 729,CTRPv2,0.13,98.3
Hs 729,CTRPv2,0.26,100.9
Hs 729,CTRPv2,0.52,96.34
Hs 729,CTRPv2,1.0,95.78
Hs 729,CTRPv2,2.1,97.58
Hs 729,CTRPv2,4.2,92.37
Hs 729,CTRPv2,8.3,90.45
Hs 729,CTRPv2,17.0,86.72
Hs 729,CTRPv2,33.0,42.43
HT-1080,CTRPv2,0.001,107.5
HT-1080,CTRPv2,0.002,106.8
HT-1080,CTRPv2,0.0041,107.5
HT-1080,CTRPv2,0.0081,108.2
HT-1080,CTRPv2,0.016,109.7
HT-1080,CTRPv2,0.032,110.7
HT-1080,CTRPv2,0.065,107.1
HT-1080,CTRPv2,0.13,108.0
HT-1080,CTRPv2,0.26,111.7
HT-1080,CTRPv2,0.52,111.1
HT-1080,CTRPv2,1.0,112.7
HT-1080,CTRPv2,2.1,111.9
HT-1080,CTRPv2,4.2,111.3
HT-1080,CTRPv2,8.3,109.7
HT-1080,CTRPv2,17.0,90.64
HT-1080,CTRPv2,33.0,76.56
TE 617.T,CTRPv2,0.001,107.2
TE 617.T,CTRPv2,0.002,111.5
TE 617.T,CTRPv2,0.0041,100.5
TE 617.T,CTRPv2,0.0081,109.7
TE 617.T,CTRPv2,0.016,115.3
TE 617.T,CTRPv2,0.032,110.7
TE 617.T,CTRPv2,0.065,119.4
TE 617.T,CTRPv2,0.13,105.0
TE 617.T,CTRPv2,0.26,114.6
TE 617.T,CTRPv2,0.52,103.5
TE 617.T,CTRPv2,1.0,88.32
TE 617.T,CTRPv2,2.1,93.68
TE 617.T,CTRPv2,4.2,70.91
TE 617.T,CTRPv2,8.3,70.42
TE 617.T,CTRPv2,17.0,71.7
TE 617.T,CTRPv2,33.0,89.6
G-401,CTRPv2,0.001,106.3
G-401,CTRPv2,0.002,96.31
G-401,CTRPv2,0.0041,101.2
G-401,CTRPv2,0.0081,105.4
G-401,CTRPv2,0.016,100.5
G-401,CTRPv2,0.032,98.39
G-401,CTRPv2,0.065,100.6
G-401,CTRPv2,0.13,105.1
G-401,CTRPv2,0.26,93.2
G-401,CTRPv2,0.52,95.51
G-401,CTRPv2,1.0,92.61
G-401,CTRPv2,2.1,88.44
G-401,CTRPv2,4.2,90.05
G-401,CTRPv2,8.3,90.22
G-401,CTRPv2,17.0,94.68
G-401,CTRPv2,33.0,98.83
GCT,CTRPv2,0.001,101.1
GCT,CTRPv2,0.002,99.69
GCT,CTRPv2,0.0041,107.2
GCT,CTRPv2,0.0081,98.37
GCT,CTRPv2,0.016,104.3
GCT,CTRPv2,0.032,100.6
GCT,CTRPv2,0.065,109.0
GCT,CTRPv2,0.13,107.4
GCT,CTRPv2,0.26,102.3
GCT,CTRPv2,0.52,106.8
GCT,CTRPv2,1.0,96.41
GCT,CTRPv2,2.1,103.3
GCT,CTRPv2,4.2,98.03
GCT,CTRPv2,8.3,90.6
GCT,CTRPv2,17.0,51.62
GCT,CTRPv2,33.0,55.66
KYM-1,CTRPv2,0.001,104.4
KYM-1,CTRPv2,0.002,101.4
KYM-1,CTRPv2,0.0041,102.2
KYM-1,CTRPv2,0.0081,99.65
KYM-1,CTRPv2,0.016,98.97
KYM-1,CTRPv2,0.032,97.43
KYM-1,CTRPv2,0.065,99.79
KYM-1,CTRPv2,0.13,98.76
KYM-1,CTRPv2,0.26,97.76
KYM-1,CTRPv2,0.52,93.93
KYM-1,CTRPv2,1.0,98.85
KYM-1,CTRPv2,2.1,96.89
KYM-1,CTRPv2,4.2,88.37
KYM-1,CTRPv2,8.3,86.25
KYM-1,CTRPv2,17.0,83.61
KYM-1,CTRPv2,33.0,80.91
A204,CTRPv2,0.001,103.0
A204,CTRPv2,0.002,100.6
A204,CTRPv2,0.0041,99.65
A204,CTRPv2,0.0081,101.6
A204,CTRPv2,0.016,103.9
A204,CTRPv2,0.032,101.9
A204,CTRPv2,0.065,105.0
A204,CTRPv2,0.13,104.2
A204,CTRPv2,0.26,101.1
A204,CTRPv2,0.52,100.4
A204,CTRPv2,1.0,101.6
A204,CTRPv2,2.1,99.62
A204,CTRPv2,4.2,87.29
A204,CTRPv2,8.3,75.07
A204,CTRPv2,17.0,67.94
A204,CTRPv2,33.0,45.28
