Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.9
CTRPv2 rep 1,0.0041,110.7
CTRPv2 rep 1,0.0081,109.1
CTRPv2 rep 1,0.016,108.5
CTRPv2 rep 1,0.032,102.3
CTRPv2 rep 1,0.065,106.1
CTRPv2 rep 1,0.13,104.8
CTRPv2 rep 1,0.26,90.12
CTRPv2 rep 1,0.52,112.9
CTRPv2 rep 1,1.0,107.3
CTRPv2 rep 1,2.1,94.85
CTRPv2 rep 1,4.2,109.1
CTRPv2 rep 1,8.3,94.68
CTRPv2 rep 1,17.0,76.9
CTRPv2 rep 1,33.0,71.56
CTRPv2 rep 1,66.0,18.95
CTRPv2 rep 2,0.002,99.39
CTRPv2 rep 2,0.0041,96.27
CTRPv2 rep 2,0.0081,100.6
CTRPv2 rep 2,0.016,98.12
CTRPv2 rep 2,0.032,102.0
CTRPv2 rep 2,0.065,97.95
CTRPv2 rep 2,0.13,101.3
CTRPv2 rep 2,0.26,103.9
CTRPv2 rep 2,0.52,104.2
CTRPv2 rep 2,2.1,105.1
CTRPv2 rep 2,8.3,81.01
CTRPv2 rep 2,17.0,84.34
CTRPv2 rep 2,33.0,84.45
CTRPv2 rep 2,66.0,52.09
