Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A549,CCLE,63.614,0.0471,0.0471,0.000,0.618
CAL-12T,CCLE,62.408,0.0515,0.0515,0.000,0.594
Calu-1,CCLE,49.455,0.148,0.148,0.000,0.456
Calu-3,CCLE,61.412,0.0485,0.0461,3.763,0.584
Calu-6,CCLE,54.807,0.0921,0.0906,1.228,0.518
COLO-677,CCLE,66.674,0.0295,0.0283,4.615,0.645
COLO-699,CCLE,52.154,0.115,0.113,0.762,0.472
COR-L105,CCLE,41.566,0.271,0.265,1.607,0.385
COR-L23,CCLE,54.049,0.0911,0.0883,3.190,0.518
DMS-114,CCLE,59.999,0.0503,0.0464,5.839,0.568
DV-90,CCLE,69.224,0.0268,0.0268,0.000,0.658
EBC-1,CCLE,61.489,0.0502,0.0483,2.719,0.584
GLC-82,CCLE,66.704,0.0305,0.029,4.035,0.639
HCC-15,CCLE,62.760,0.0454,0.0438,2.486,0.595
HCC2935,CCLE,50.782,0.125,0.122,2.005,0.48
HCC4006,CCLE,52.246,0.0863,0.0696,10.817,0.48
HCC-44,CCLE,56.179,0.0713,0.0668,5.209,0.533
HCC-78,CCLE,54.151,0.0902,0.0858,3.582,0.51
HCC827,CCLE,51.665,0.104,0.0983,5.214,0.491
Hs 229.T,CCLE,61.384,0.0465,0.043,2.754,0.571
IA-LM,CCLE,50.501,0.116,0.109,5.194,0.475
KNS-62,CCLE,57.204,0.0726,0.0726,0.000,0.525
LC-1/sq-SF,CCLE,50.338,0.138,0.138,0.000,0.467
LCLC-103H,CCLE,51.464,0.104,0.101,4.903,0.5
LOU-NH91,CCLE,43.252,0.198,0.191,6.490,0.418
LU-99A,CCLE,58.599,0.0632,0.0597,2.679,0.544
LUDLU-1,CCLE,64.749,0.0429,0.0429,0.000,0.623
MOR/CPR,CCLE,68.124,0.0298,0.0294,1.900,0.666
NCI-H1048,CCLE,62.336,0.0461,0.0439,2.544,0.585
NCI-H1092,CCLE,57.584,0.072,0.0711,1.601,0.556
NCI-H1155,CCLE,61.816,0.0468,0.0458,3.364,0.602
NCI-H1184,CCLE,69.302,0.0236,0.0228,4.544,0.674
NCI-H1299,CCLE,46.701,0.156,0.146,5.912,0.439
NCI-H1339,CCLE,55.366,0.0742,0.0699,5.726,0.528
NCI-H1341,CCLE,59.670,0.0532,0.052,4.375,0.583
NCI-H1355,CCLE,45.991,0.122,0.0893,17.357,0.419
NCI-H1373,CCLE,49.104,0.116,0.102,9.123,0.459
NCI-H1563,CCLE,36.994,0.236,0.163,23.280,0.334
NCI-H1568,CCLE,57.948,0.0663,0.0622,3.069,0.538
NCI-H1573,CCLE,52.723,0.11,0.108,1.089,0.497
NCI-H1581,CCLE,63.540,0.0454,0.0451,0.949,0.619
NCI-H1648,CCLE,56.180,0.0845,0.0842,0.437,0.545
NCI-H1650,CCLE,46.099,0.19,0.187,0.970,0.43
NCI-H1651,CCLE,59.921,0.0627,0.0625,0.286,0.575
NCI-H1666,CCLE,61.804,0.0532,0.0532,0.000,0.582
NCI-H1693,CCLE,60.015,0.0616,0.0616,0.000,0.563
NCI-H1694,CCLE,69.271,0.0299,0.0299,0.000,0.68
NCI-H1703,CCLE,40.005,0.225,0.211,11.156,0.384
NCI-H1792,CCLE,51.958,0.106,0.102,3.798,0.495
NCI-H1869,CCLE,47.624,0.146,0.14,4.947,0.458
NCI-H1915,CCLE,65.696,0.0372,0.0365,1.238,0.625
NCI-H1944,CCLE,57.934,0.0745,0.0745,0.000,0.568
NCI-H1975,CCLE,54.905,0.0862,0.0833,2.905,0.522
NCI-H2009,CCLE,67.319,0.0331,0.0327,1.130,0.65
NCI-H2023,CCLE,55.963,0.0843,0.0836,0.976,0.54
NCI-H2030,CCLE,47.672,0.161,0.157,2.089,0.449
NCI-H2085,CCLE,57.926,0.0681,0.0651,2.436,0.541
NCI-H2087,CCLE,47.325,0.118,0.103,12.261,0.445
NCI-H211,CCLE,70.626,0.0198,0.0191,5.606,0.688
NCI-H2122,CCLE,69.348,0.0291,0.0291,0.000,0.665
NCI-H2170,CCLE,62.857,0.0406,0.0388,4.782,0.606
NCI-H2228,CCLE,59.147,0.0651,0.0651,0.000,0.55
NCI-H226,CCLE,40.147,0.274,0.252,6.311,0.372
NCI-H2286,CCLE,62.131,0.0422,0.0401,5.290,0.598
NCI-H23,CCLE,56.370,0.0704,0.0688,4.338,0.55
NCI-H2444,CCLE,54.583,0.0802,0.0759,5.408,0.522
NCI-H322,CCLE,55.014,0.0943,0.0943,0.000,0.524
NCI-H3255,CCLE,59.460,0.0626,0.0614,1.110,0.559
NCI-H358,CCLE,55.540,0.0904,0.0904,0.000,0.531
NCI-H441,CCLE,51.497,0.12,0.118,1.342,0.488
NCI-H460,CCLE,53.356,0.0898,0.0855,5.124,0.51
NCI-H520,CCLE,54.256,0.0651,0.0613,10.108,0.524
NCI-H522,CCLE,53.412,0.0937,0.0891,4.130,0.506
NCI-H647,CCLE,39.173,0.336,0.332,0.897,0.359
NCI-H650,CCLE,48.487,0.145,0.137,3.737,0.453
NCI-H661,CCLE,70.248,0.0172,0.0172,0.000,0.669
NCI-H727,CCLE,41.012,0.237,0.146,17.313,0.357
NCI-H810,CCLE,72.977,0.0196,0.0192,2.324,0.71
PC-14,CCLE,56.968,0.0784,0.0777,0.746,0.541
RERF-LC-AI,CCLE,59.046,0.0578,0.054,4.449,0.557
RERF-LC-MS,CCLE,48.521,0.159,0.159,0.000,0.467
SBC-5,CCLE,72.146,0.0214,0.0212,1.886,0.709
SHP-77,CCLE,51.520,0.115,0.109,3.205,0.479
SK-LU-1,CCLE,49.176,0.149,0.145,1.081,0.445
SK-MES-1,CCLE,57.451,0.0749,0.0741,0.923,0.549
Sq-1,CCLE,61.926,0.0467,0.0448,3.548,0.592
SW 1271,CCLE,48.696,0.123,0.11,8.286,0.456
SW1573,CCLE,53.724,0.0984,0.0968,1.781,0.516
SW900,CCLE,24.296,1.09,1.03,4.910,0.217
T3M-10,CCLE,52.931,0.0745,0.0585,12.883,0.488
VMRC-LCD,CCLE,81.274,0.0112,0.0112,0.000,0.795
HCC-95,CTRPv2,53.406,0.153,0.146,9.157,0.52
A549,CTRPv2,57.475,0.128,0.121,5.097,0.553
NCI-H2009,CTRPv2,72.585,0.023,0.0213,5.914,0.701
HCC-15,CTRPv2,68.028,0.0311,0.0256,9.145,0.646
LU-99A,CTRPv2,59.743,0.0958,0.0811,6.619,0.557
NCI-H1155,CTRPv2,69.448,0.0476,0.0476,0.000,0.67
NCI-H1581,CTRPv2,74.799,0.0239,0.0233,1.939,0.726
NCI-H2106,CTRPv2,78.192,0.0133,0.0129,4.757,0.768
NCI-H358,CTRPv2,65.593,0.0475,0.0414,7.076,0.623
NCI-H1975,CTRPv2,77.454,0.0106,0.0101,8.249,0.758
HCC-366,CTRPv2,65.135,0.049,0.0437,7.300,0.622
BEN,CTRPv2,57.683,0.115,0.111,6.051,0.564
HCC-78,CTRPv2,59.319,0.116,0.114,2.972,0.583
NCI-H1299,CTRPv2,36.905,1.33,1.12,6.670,0.326
NCI-H727,CTRPv2,43.916,0.397,0.185,21.912,0.386
SHP-77,CTRPv2,55.528,0.149,0.136,6.530,0.53
LCLC-103H,CTRPv2,61.550,0.0966,0.0956,2.049,0.605
NCI-H2405,CTRPv2,58.644,0.0723,0.0472,14.755,0.542
NCI-H650,CTRPv2,55.101,0.141,0.117,9.407,0.516
Calu-3,CTRPv2,63.186,0.0672,0.0615,5.708,0.603
HCC-1171,CTRPv2,41.914,0.158,0.125,30.414,0.391
HCC-44,CTRPv2,69.750,0.0383,0.0363,2.701,0.666
NCI-H211,CTRPv2,87.092,0.00675,0.00668,1.210,0.857
RERF-LC-AI,CTRPv2,61.176,0.0861,0.079,5.303,0.582
SBC-5,CTRPv2,61.789,0.0922,0.0911,2.385,0.608
COLO-699,CTRPv2,62.946,0.0533,0.0414,10.441,0.591
CAL-12T,CTRPv2,54.755,0.128,0.121,9.598,0.533
DMS-79,CTRPv2,76.442,0.0139,0.0134,6.428,0.75
HCC-1588,CTRPv2,63.297,0.0818,0.0798,1.942,0.61
HCC-1833,CTRPv2,77.303,0.0113,0.0106,7.886,0.755
HCC-2279,CTRPv2,62.165,0.0889,0.0874,2.397,0.608
MOR/CPR,CTRPv2,79.418,0.0128,0.0126,3.512,0.782
NCI-H460,CTRPv2,43.215,0.331,0.241,19.872,0.4
HCC-2108,CTRPv2,56.507,0.111,0.105,8.771,0.549
HCC827,CTRPv2,60.349,0.08,0.0705,8.159,0.574
NCI-H2030,CTRPv2,53.909,0.167,0.161,6.745,0.526
NCI-H1299,CTRPv2,50.508,0.198,0.183,10.758,0.487
NCI-H1838,CTRPv2,68.148,0.035,0.0301,7.139,0.648
NCI-H196,CTRPv2,64.181,0.0553,0.0497,7.055,0.613
NCI-H292,CTRPv2,58.752,0.0861,0.0804,5.156,0.561
NCI-H526,CTRPv2,81.759,0.0118,0.0117,1.500,0.808
NCI-H69,CTRPv2,81.005,0.0098,0.00956,4.648,0.797
NCI-H1734,CTRPv2,83.386,0.00686,0.0066,1.571,0.815
NCI-H2291,CTRPv2,53.400,0.117,0.0457,21.168,0.482
RERF-LC-Ad1,CTRPv2,37.509,0.834,0.451,21.789,0.33
NCI-H209,CTRPv2,64.598,0.00458,0.00329,31.708,0.607
NCI-H2228,CTRPv2,55.455,0.13,0.104,10.373,0.517
NCI-H2444,CTRPv2,50.349,0.273,0.251,5.991,0.478
NCI-H226,CTRPv2,40.748,0.821,0.75,5.374,0.378
PC-14,CTRPv2,73.543,0.0156,0.0148,8.918,0.719
SW 1271,CTRPv2,56.583,0.147,0.129,5.168,0.525
HCC-1195,CTRPv2,56.959,0.137,0.126,5.363,0.541
NCI-H1650,CTRPv2,54.220,0.204,0.187,3.536,0.501
NCI-H446,CTRPv2,67.378,0.0457,0.0417,3.875,0.639
LOU-NH91,CTRPv2,53.416,0.184,0.165,7.185,0.507
NCI-H889,CTRPv2,77.299,0.0166,0.016,3.298,0.754
HCC-33,CTRPv2,80.464,0.00623,0.00521,6.558,0.783
NCI-H661,CTRPv2,67.388,0.0339,0.0289,9.008,0.642
LCLC-97TM1,CTRPv2,58.089,0.11,0.0938,7.600,0.545
NCI-H1355,CTRPv2,47.072,0.346,0.18,16.179,0.415
NCI-H1573,CTRPv2,59.605,0.0936,0.0806,7.300,0.56
NCI-H1666,CTRPv2,69.496,0.0285,0.0237,7.359,0.661
NCI-H2087,CTRPv2,67.037,0.0277,0.0195,12.137,0.634
EPLC-272H,CTRPv2,62.846,0.0274,0.0201,19.079,0.593
NCI-H2085,CTRPv2,44.973,0.545,0.472,5.456,0.406
NCI-H520,CTRPv2,62.657,0.0457,0.0356,13.095,0.591
NCI-H1373,CTRPv2,51.571,0.222,0.173,9.416,0.472
NCI-H1792,CTRPv2,46.372,0.534,0.511,1.305,0.412
A549,CTRPv2,55.223,0.132,0.109,10.204,0.518
NCI-H2122,CTRPv2,57.804,0.132,0.122,4.311,0.545
NCI-H460,CTRPv2,44.274,0.43,0.343,12.435,0.409
NCI-H2172,CTRPv2,43.667,0.358,0.158,24.382,0.385
NCI-H2286,CTRPv2,48.318,0.21,0.17,15.659,0.455
NCI-H441,CTRPv2,41.616,0.534,0.372,16.373,0.378
A549,CTRPv2,49.564,0.23,0.204,10.797,0.472
Sq-1,CTRPv2,51.543,0.168,0.154,11.493,0.497
NCI-H524,CTRPv2,70.381,0.0216,0.0195,9.875,0.679
Calu-6,CTRPv2,55.183,0.183,0.175,3.218,0.525
EBC-1,CTRPv2,72.432,0.0303,0.0293,1.952,0.697
NCI-H1755,CTRPv2,65.237,0.0527,0.047,6.026,0.62
SK-LU-1,CTRPv2,40.561,0.753,0.653,8.611,0.376
NCI-H1184,CTRPv2,75.548,0.019,0.0178,3.637,0.729
LXF-289,CTRPv2,58.469,0.133,0.127,2.637,0.555
NCI-H1435,CTRPv2,72.448,0.0305,0.0295,1.934,0.698
NCI-H2023,CTRPv2,44.716,0.58,0.559,2.497,0.422
NCI-H2126,CTRPv2,73.229,0.0266,0.0256,2.853,0.709
ChaGo-K-1,CTRPv2,66.435,0.0368,0.0295,9.491,0.628
COLO-668,CTRPv2,74.749,0.00848,0.00661,14.294,0.719
