Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,10.454,N/A,1e+06,74.232,0
KP-4,CTRPv2,4.709,1.13e+03,1.13e+03,0.000,0
BxPC-3,CTRPv2,0.841,733,733,0.000,0
CFPAC-1,CTRPv2,10.183,N/A,1.34e+04,79.634,0
QGP-1,CTRPv2,5.096,848,848,0.000,0
SNU-213,CTRPv2,6.400,905,905,0.000,0
HPAF-II,CTRPv2,0.589,N/A,527,74.128,0.000714
KP-3,CTRPv2,4.124,437,437,0.000,0.0302
SUIT-2,CTRPv2,11.161,2.72e+05,2.72e+05,0.000,0
SNU-478,CTRPv2,3.390,457,457,0.000,0.025
SU.86.86,CTRPv2,0.000,N/A,0.018,100.000,0
SNU-410,CTRPv2,1.873,N/A,229,79.720,0.00619
PA-TU-8902,CTRPv2,10.939,N/A,1.8e-05,89.061,0.0104
HuP-T4,CTRPv2,0.709,771,771,0.000,0
L3.3,CTRPv2,2.882,546,546,0.000,0.0182
PK-59,CTRPv2,0.000,N/A,0.018,100.000,0
HPAC,CTRPv2,12.359,9.08e+03,9.08e+03,0.000,0
Panc 05.04,CTRPv2,1.176,662,662,0.000,0
TCC-PAN2,CTRPv2,1.682,N/A,1e+06,96.636,0
YAPC,CTRPv2,5.112,N/A,0.00627,90.853,0
PA-TU-8988S,CTRPv2,0.853,730,730,0.000,0
PK-1,CTRPv2,1.427,622,622,0.000,0
PK-45H,CTRPv2,7.739,N/A,1e+06,68.281,0
DAN-G,CTRPv2,0.840,N/A,547,59.180,0.00245
PSN1,CTRPv2,16.079,65.6,51,31.690,0.145
Panc 03.27,CTRPv2,0.690,777,777,0.000,0
Panc 02.03,CTRPv2,0.314,965,965,0.000,0
AsPC-1,CTRPv2,7.053,8.45e+07,1e+06,28.024,0
PA-TU-8988T,CTRPv2,0.516,N/A,7.66e+05,98.807,0
MIA-PaCa-2,CTRPv2,12.108,223,156,16.507,0.0914
CAPAN-1,CTRPv2,1.179,N/A,96.7,77.757,0.00299
Panc 04.03,CTRPv2,1.433,643,643,0.000,0
HuP-T3,CTRPv2,11.172,638,638,0.000,0
AsPC-1,CTRPv2,0.100,2.02e+03,1.11e+03,45.384,0
SNU-869,CTRPv2,6.613,6.52e+11,1e+06,44.551,0
SW1990,CTRPv2,1.367,795,795,0.000,0
KP-2,CTRPv2,3.811,N/A,1e+06,92.377,0
Capan-2,CTRPv2,0.500,N/A,421,86.823,1.27e-05
Panc 08.13,CTRPv2,1.815,N/A,406,55.587,0.00984
Hs 766T,CTRPv2,0.965,704,704,0.000,0
Panc 10.05,CTRPv2,8.991,3.18e+03,109,48.727,0.057
