Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.188
GDSC1000 rep 1,0.15625,92.9264
GDSC1000 rep 1,0.625,99.3796
GDSC1000 rep 1,2.5,83.0324
GDSC1000 rep 1,10.0,71.1479
GDSC1000 rep 2,0.00195312,103.425
GDSC1000 rep 2,0.00390625,107.894
GDSC1000 rep 2,0.0078125,99.7341
GDSC1000 rep 2,0.015625,113.782
GDSC1000 rep 2,0.03125,111.874
GDSC1000 rep 2,0.0625,104.208
GDSC1000 rep 2,0.125,106.978
GDSC1000 rep 2,0.25,99.5139
GDSC1000 rep 2,0.5,89.8055
CTRPv2,0.002,84.93
CTRPv2,0.0041,124.1
CTRPv2,0.0081,123.3
CTRPv2,0.016,117.9
CTRPv2,0.032,116.6
CTRPv2,0.065,113.8
CTRPv2,0.26,107.6
CTRPv2,0.52,74.76
CTRPv2,4.2,17.59
CTRPv2,8.3,1.308
CTRPv2,17.0,1.285
CTRPv2,33.0,1.108
CTRPv2,66.0,1.128
