Dataset,Dose,Response
GDSC1000,0.078125,99.0599
GDSC1000,0.15625,105.058
GDSC1000,0.3125,99.8862
GDSC1000,0.625,82.253
GDSC1000,1.25,77.1081
GDSC1000,2.5,70.3093
GDSC1000,5.0,76.0561
GDSC1000,10.0,61.9806
GDSC1000,20.0,53.1974
CTRPv2,0.002,69.89
CTRPv2,0.0041,95.15
CTRPv2,0.0081,69.63
CTRPv2,0.016,99.95
CTRPv2,0.032,78.11
CTRPv2,0.065,85.53
CTRPv2,0.13,63.55
CTRPv2,0.26,78.67
CTRPv2,0.52,53.72
CTRPv2,1.0,25.94
CTRPv2,2.1,36.45
CTRPv2,4.2,51.39
CTRPv2,8.3,21.32
CTRPv2,17.0,20.95
CTRPv2,33.0,25.16
CTRPv2,66.0,24.18
