Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.63
CTRPv2 rep 1,0.0041,98.53
CTRPv2 rep 1,0.0081,98.39
CTRPv2 rep 1,0.016,99.78
CTRPv2 rep 1,0.032,96.05
CTRPv2 rep 1,0.065,98.87
CTRPv2 rep 1,0.13,94.87
CTRPv2 rep 1,0.26,94.83
CTRPv2 rep 1,0.52,89.65
CTRPv2 rep 1,1.0,84.89
CTRPv2 rep 1,2.1,90.76
CTRPv2 rep 1,4.2,82.36
CTRPv2 rep 1,8.3,68.34
CTRPv2 rep 1,17.0,74.41
CTRPv2 rep 1,33.0,61.38
CTRPv2 rep 1,66.0,66.72
CTRPv2 rep 2,0.002,87.27
CTRPv2 rep 2,0.0041,76.41
CTRPv2 rep 2,0.0081,75.51
CTRPv2 rep 2,0.016,78.51
CTRPv2 rep 2,0.032,82.5
CTRPv2 rep 2,0.065,81.89
CTRPv2 rep 2,0.13,77.67
CTRPv2 rep 2,0.26,71.55
CTRPv2 rep 2,0.52,84.7
CTRPv2 rep 2,1.0,81.09
CTRPv2 rep 2,2.1,81.24
CTRPv2 rep 2,4.2,70.47
CTRPv2 rep 2,8.3,61.8
CTRPv2 rep 2,17.0,64.83
CTRPv2 rep 2,33.0,69.2
CTRPv2 rep 2,66.0,41.44
