Dataset,Dose,Response
CCLE,0.0025,128.1
CCLE,0.008,101.87
CCLE,0.025,128.6
CCLE,0.08,130.0
CCLE,0.25,105.55
CCLE,0.8,103.48
CCLE,2.53,105.39
CCLE,8.0,99.55
gCSI,0.001528,97.8332
gCSI,0.004583,98.1325
gCSI,0.01375,103.954
gCSI,0.04125,95.1897
gCSI,0.12375,95.1788
gCSI,0.37125,77.6775
gCSI,1.11111,46.19
gCSI,3.33333,40.4125
gCSI,10.0,20.4192
CTRPv2,0.002,105.4
CTRPv2,0.0041,106.8
CTRPv2,0.0081,95.9
CTRPv2,0.016,106.7
CTRPv2,0.032,112.6
CTRPv2,0.065,113.5
CTRPv2,0.13,104.6
CTRPv2,0.26,114.7
CTRPv2,0.52,112.1
CTRPv2,1.0,106.6
CTRPv2,2.1,104.2
CTRPv2,4.2,94.54
CTRPv2,8.3,90.37
CTRPv2,17.0,67.14
CTRPv2,33.0,52.04
CTRPv2,66.0,50.1
