Dataset,Dose,Response
GDSC1000,0.004,33.3972
GDSC1000,0.008,102.711
GDSC1000,0.016,58.9006
GDSC1000,0.032,97.3921
GDSC1000,0.064,83.782
GDSC1000,0.128,93.2321
GDSC1000,0.256,74.0911
GDSC1000,0.512,39.055
GDSC1000,1.024,5.83493
gCSI,0.003056,105.902
gCSI,0.009167,100.762
gCSI,0.0275,101.326
gCSI,0.0825,102.836
gCSI,0.2475,96.7447
gCSI,0.7425,70.7533
gCSI,2.22222,16.8841
gCSI,6.66667,46.1481
gCSI,20.0,49.8235
FIMM,0.0001,92.7978
FIMM,0.001,103.652
FIMM,0.01,103.652
FIMM,0.1,84.9555
FIMM,1.0,13.0945
CTRPv2,0.002,105.5
CTRPv2,0.0041,93.87
CTRPv2,0.0081,98.52
CTRPv2,0.016,100.7
CTRPv2,0.032,87.49
CTRPv2,0.065,83.38
CTRPv2,0.13,84.6
CTRPv2,0.26,66.69
CTRPv2,0.52,50.74
CTRPv2,1.0,22.02
CTRPv2,2.1,20.55
CTRPv2,4.2,45.39
CTRPv2,8.3,46.01
CTRPv2,17.0,47.39
CTRPv2,33.0,40.42
CTRPv2,66.0,27.58
