Cell Line,Dataset,Dose,Response
NB(TU)1-10,GDSC1000,0.0195312,105.487
NB(TU)1-10,GDSC1000,0.0390625,119.899
NB(TU)1-10,GDSC1000,0.078125,116.281
NB(TU)1-10,GDSC1000,0.15625,95.0036
NB(TU)1-10,GDSC1000,0.3125,119.386
NB(TU)1-10,GDSC1000,0.625,118.257
NB(TU)1-10,GDSC1000,1.25,82.5107
NB(TU)1-10,GDSC1000,2.5,54.8787
NB(TU)1-10,GDSC1000,5.0,43.3049
NB(TU)1-10,GDSC1000,0.0195312,111.409
NB(TU)1-10,GDSC1000,0.078125,123.753
NB(TU)1-10,GDSC1000,0.3125,117.327
NB(TU)1-10,GDSC1000,1.25,130.268
NB(TU)1-10,GDSC1000,5.0,77.2259
