Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,8.322,1.81,1.43,30.541,0.0704
WSU-DLCL2,CTRPv2,3.797,N/A,0.028,93.786,0
DEL,CTRPv2,16.917,1.71,1.36,30.326,0.153
EM-2,CTRPv2,27.671,44.4,44.4,0.000,0
CML-T1,CTRPv2,25.308,0.985,0.937,9.070,0.242
HT,CTRPv2,5.980,N/A,1.42,50.482,0.0454
NCO2,CTRPv2,22.528,0.944,0.176,48.688,0.189
P31-FUJ,CTRPv2,8.410,1.8,1.43,29.747,0.0713
RPMI-8402,CTRPv2,17.307,1.21,1.08,17.652,0.16
SU-DHL-1,CTRPv2,14.338,2.07,1.02,46.958,0.122
EHEB,CTRPv2,8.199,1.23e+08,1e+06,23.838,0
Ki-JK,CTRPv2,22.114,N/A,0.0974,55.506,0.137
KHM-1B,CTRPv2,18.125,1.35,1.04,32.360,0.164
JVM-3,CTRPv2,11.476,N/A,1.09,56.456,0.092
KE-97,CTRPv2,5.993,N/A,44,58.687,0
KU812,CTRPv2,34.258,2.6,0.0262,42.475,0.27
NALM-6,CTRPv2,11.529,N/A,1.16,59.926,0.0589
HEL,CTRPv2,7.425,N/A,0.00435,89.833,3.11e-05
JURKAT,CTRPv2,6.185,N/A,0.0445,88.839,3.47e-05
KCL-22,CTRPv2,12.853,N/A,1e+06,50.364,0
KM-H2,CTRPv2,6.849,N/A,0.198,84.034,0.0165
LAMA-84,CTRPv2,17.563,5.39e+13,1e+06,33.829,0
KMS-26,CTRPv2,22.109,1,0.764,25.779,0.201
KMS-27,CTRPv2,10.830,N/A,0.577,67.852,0.0536
HDLM-2,CTRPv2,8.100,2.61e+03,2.61e+03,0.000,0
MV-4-11,CTRPv2,25.522,84.8,1.04,32.188,0.172
NCI-H929,CTRPv2,4.780,1e+06,1e+06,0.000,0
PF-382,CTRPv2,3.482,N/A,1.8,84.184,0.00575
ML-1,CTRPv2,0.816,23.7,23.7,0.000,0
RS4;11,CTRPv2,13.403,N/A,0.711,57.427,0.083
SK-MM-2,CTRPv2,9.675,N/A,0.133,79.237,0.0451
HPB-ALL,CTRPv2,7.625,27,27,0.000,0
KMS-18,CTRPv2,11.370,11.3,11.3,0.000,0.0737
KMS-12-BM,CTRPv2,22.043,3.95,3.95,0.000,0.159
KMS-28BM,CTRPv2,17.294,4.46,4.46,0.000,0.129
KMS-34,CTRPv2,12.775,4.61,4.04,10.296,0.107
KYO-1,CTRPv2,2.724,26.6,26.6,0.000,0
MONO-MAC-1,CTRPv2,10.958,15.3,15.3,0.000,0.0663
REC-1,CTRPv2,1.835,2.22e+04,2.22e+04,0.000,0
SUP-T11,CTRPv2,14.554,9.57,9.57,0.000,0.0956
TALL-1,CTRPv2,17.428,9.29,9.29,0.000,0.114
L-540,CTRPv2,7.796,N/A,0.641,75.350,0.037
MOLM-6,CTRPv2,8.032,N/A,0.962,70.883,0.0499
MOLT-16,CTRPv2,10.156,2.59,1.3,46.811,0.0843
NU-DUL-1,CTRPv2,16.725,1.33,0.834,42.216,0.147
RCH-ACV,CTRPv2,8.805,12.8,12.8,0.000,0
JK-1,CTRPv2,10.307,N/A,0.498,69.590,0.0717
MHH-CALL-4,CTRPv2,0.000,N/A,0.00051,100.000,0
MONO-MAC-6,CTRPv2,3.729,N/A,1e+06,92.543,0
P3HR-1,CTRPv2,0.026,N/A,0.601,99.921,0
RI-1,CTRPv2,3.117,N/A,0.126,93.378,0
SU-DHL-10,CTRPv2,0.000,N/A,0.00051,100.000,0
P3HR-1,CTRPv2,4.513,N/A,0.5,90.973,0
SU-DHL-8,CTRPv2,2.075,2.1e+03,2.1e+03,0.000,0
KARPAS-620,CTRPv2,4.371,3.23e+06,1e+06,10.109,0
MOLP-2,CTRPv2,1.772,N/A,10.6,63.564,0.00895
BV-173,CTRPv2,4.729,N/A,1.55,79.439,0.0232
KMS-11,CTRPv2,5.124,N/A,1.55,70.432,0.0323
L-363,CTRPv2,0.727,11,11,0.000,0
MHH-CALL-3,CTRPv2,1.421,N/A,0.2,97.157,0
SR-786,CTRPv2,2.547,N/A,2.18,87.090,0.00349
AMO-1,CTRPv2,0.145,N/A,0.0235,99.770,0
MC116,CTRPv2,0.000,N/A,0.00051,100.000,0
MOLM-16,CTRPv2,4.809,93.3,93.3,0.000,0
SU-DHL-4,CTRPv2,3.281,615,615,0.000,0
SU-DHL-6,CTRPv2,0.388,N/A,7.72,94.951,0
ME-1,CTRPv2,6.581,N/A,1.23,82.993,0.00026
PL-21,CTRPv2,4.725,9.84e+03,9.84e+03,0.000,0
RPMI-8226,CTRPv2,5.754,3.12e+05,3.12e+05,0.000,0
SKM-1,CTRPv2,1.698,N/A,0.052,96.618,0
SUP-T1,CTRPv2,16.741,1e+03,1e+03,0.000,0
GDM-1,CTRPv2,8.511,N/A,0.145,81.848,0.0134
KARPAS-299,CTRPv2,7.677,N/A,3.35,70.493,0.0165
MOLT-13,CTRPv2,2.054,N/A,0.0636,96.171,0
NB4,CTRPv2,3.601,N/A,0.157,91.992,0
NOMO-1,CTRPv2,7.823,N/A,2.57e-05,84.355,0
OCI-AML2,CTRPv2,4.633,1.59e+03,1.59e+03,0.000,0
Raji,CTRPv2,0.640,N/A,5.91,93.714,0
REH,CTRPv2,1.269,N/A,7.53,83.957,0.00258
U-937,CTRPv2,13.892,11.9,11.9,0.000,0.0879
SK-MEL-28,CTRPv2,0.000,N/A,0.00051,100.000,0
LOXIMVI,CTRPv2,9.839,N/A,0.0325,83.482,0.0271
MDA-MB-435,CTRPv2,1.400,N/A,0.0843,97.252,0
MM1-S,CTRPv2,9.947,1.19e+04,1.19e+04,0.000,0
HD-MY-Z,CTRPv2,2.834,214,214,0.000,0
