Cell Line,Dataset,Dose,Response
MOG-G-UVW,GDSC1000,0.0078125,103.62
MOG-G-UVW,GDSC1000,0.015625,73.6727
MOG-G-UVW,GDSC1000,0.03125,90.9776
MOG-G-UVW,GDSC1000,0.0625,92.7726
MOG-G-UVW,GDSC1000,0.125,92.7411
MOG-G-UVW,GDSC1000,0.25,102.968
MOG-G-UVW,GDSC1000,0.5,86.0997
MOG-G-UVW,GDSC1000,1.0,95.226
MOG-G-UVW,GDSC1000,2.0,73.8228
Hs 683,GDSC1000,0.0078125,72.3641
Hs 683,GDSC1000,0.015625,88.8286
Hs 683,GDSC1000,0.03125,72.8895
Hs 683,GDSC1000,0.0625,88.9054
Hs 683,GDSC1000,0.125,125.869
Hs 683,GDSC1000,0.25,118.799
Hs 683,GDSC1000,0.5,98.2977
Hs 683,GDSC1000,1.0,82.0005
Hs 683,GDSC1000,2.0,81.5084
NMC-G1,GDSC1000,0.0078125,97.2929
NMC-G1,GDSC1000,0.015625,98.3467
NMC-G1,GDSC1000,0.03125,105.001
NMC-G1,GDSC1000,0.0625,91.5663
NMC-G1,GDSC1000,0.125,118.457
NMC-G1,GDSC1000,0.25,116.154
NMC-G1,GDSC1000,0.5,85.5146
NMC-G1,GDSC1000,1.0,83.7805
NMC-G1,GDSC1000,2.0,95.7017
SF126,GDSC1000,0.0078125,117.976
SF126,GDSC1000,0.015625,92.6185
SF126,GDSC1000,0.03125,106.807
SF126,GDSC1000,0.0625,110.201
SF126,GDSC1000,0.125,98.8247
SF126,GDSC1000,0.25,97.4729
SF126,GDSC1000,0.5,92.2298
SF126,GDSC1000,1.0,93.4003
SF126,GDSC1000,2.0,86.1498
D-247MG,GDSC1000,0.0078125,104.972
D-247MG,GDSC1000,0.015625,122.572
D-247MG,GDSC1000,0.03125,118.462
D-247MG,GDSC1000,0.0625,109.285
D-247MG,GDSC1000,0.125,117.299
D-247MG,GDSC1000,0.25,106.676
D-247MG,GDSC1000,0.5,91.0184
D-247MG,GDSC1000,1.0,108.794
D-247MG,GDSC1000,2.0,91.6661
SK-MG-1,GDSC1000,0.0078125,131.724
SK-MG-1,GDSC1000,0.015625,95.8935
SK-MG-1,GDSC1000,0.03125,105.461
SK-MG-1,GDSC1000,0.0625,102.565
SK-MG-1,GDSC1000,0.125,99.4939
SK-MG-1,GDSC1000,0.25,102.039
SK-MG-1,GDSC1000,0.5,128.718
SK-MG-1,GDSC1000,1.0,88.2981
SK-MG-1,GDSC1000,2.0,77.8685
GMS-10,GDSC1000,0.0078125,117.491
GMS-10,GDSC1000,0.015625,107.735
GMS-10,GDSC1000,0.03125,100.637
GMS-10,GDSC1000,0.0625,93.9791
GMS-10,GDSC1000,0.125,107.015
GMS-10,GDSC1000,0.25,108.761
GMS-10,GDSC1000,0.5,86.4547
GMS-10,GDSC1000,1.0,94.995
GMS-10,GDSC1000,2.0,75.6195
KNS-81-FD,GDSC1000,0.0078125,95.6394
KNS-81-FD,GDSC1000,0.015625,108.943
KNS-81-FD,GDSC1000,0.03125,68.1948
KNS-81-FD,GDSC1000,0.0625,93.2551
KNS-81-FD,GDSC1000,0.125,71.8595
KNS-81-FD,GDSC1000,0.25,118.164
KNS-81-FD,GDSC1000,0.5,79.1941
KNS-81-FD,GDSC1000,1.0,89.3895
KNS-81-FD,GDSC1000,2.0,84.9505
D-283MED,GDSC1000,0.0078125,95.1156
D-283MED,GDSC1000,0.015625,89.8589
D-283MED,GDSC1000,0.03125,88.052
D-283MED,GDSC1000,0.0625,93.3949
D-283MED,GDSC1000,0.125,89.6664
D-283MED,GDSC1000,0.25,84.1578
D-283MED,GDSC1000,0.5,84.647
D-283MED,GDSC1000,1.0,75.8994
D-283MED,GDSC1000,2.0,71.0243
D-392MG,GDSC1000,0.0078125,109.832
D-392MG,GDSC1000,0.015625,103.616
D-392MG,GDSC1000,0.03125,110.682
D-392MG,GDSC1000,0.0625,98.3785
D-392MG,GDSC1000,0.125,102.829
D-392MG,GDSC1000,0.25,111.096
D-392MG,GDSC1000,0.5,102.581
D-392MG,GDSC1000,1.0,83.5032
D-392MG,GDSC1000,2.0,91.0792
KG-1-C,GDSC1000,0.0078125,96.9654
KG-1-C,GDSC1000,0.015625,100.962
KG-1-C,GDSC1000,0.03125,94.1373
KG-1-C,GDSC1000,0.0625,105.796
KG-1-C,GDSC1000,0.125,86.8338
KG-1-C,GDSC1000,0.25,83.3253
KG-1-C,GDSC1000,0.5,94.9007
KG-1-C,GDSC1000,1.0,84.534
KG-1-C,GDSC1000,2.0,74.8001
D-336MG,GDSC1000,0.0078125,99.589
D-336MG,GDSC1000,0.015625,106.388
D-336MG,GDSC1000,0.03125,122.115
D-336MG,GDSC1000,0.0625,151.662
D-336MG,GDSC1000,0.125,79.6536
D-336MG,GDSC1000,0.25,131.604
D-336MG,GDSC1000,0.5,105.77
D-336MG,GDSC1000,1.0,82.5868
D-336MG,GDSC1000,2.0,79.4442
YH-13,GDSC1000,0.0078125,101.745
YH-13,GDSC1000,0.015625,107.112
YH-13,GDSC1000,0.03125,89.8964
YH-13,GDSC1000,0.0625,105.835
YH-13,GDSC1000,0.125,99.3358
YH-13,GDSC1000,0.25,93.4713
YH-13,GDSC1000,0.5,90.342
YH-13,GDSC1000,1.0,78.6507
YH-13,GDSC1000,2.0,62.0648
GB-1,GDSC1000,0.0078125,166.238
GB-1,GDSC1000,0.015625,100.847
GB-1,GDSC1000,0.03125,73.8669
GB-1,GDSC1000,0.0625,108.481
GB-1,GDSC1000,0.125,81.9874
GB-1,GDSC1000,0.25,80.3565
GB-1,GDSC1000,0.5,68.9246
GB-1,GDSC1000,1.0,107.622
GB-1,GDSC1000,2.0,74.1902
D-423MG,GDSC1000,0.0078125,93.8231
D-423MG,GDSC1000,0.015625,88.3998
D-423MG,GDSC1000,0.03125,92.0637
D-423MG,GDSC1000,0.0625,90.7607
D-423MG,GDSC1000,0.125,90.9666
D-423MG,GDSC1000,0.25,81.7957
D-423MG,GDSC1000,0.5,77.5636
D-423MG,GDSC1000,1.0,51.7555
D-423MG,GDSC1000,2.0,45.9549
D-542MG,GDSC1000,0.0078125,115.3
D-542MG,GDSC1000,0.015625,118.223
D-542MG,GDSC1000,0.03125,100.023
D-542MG,GDSC1000,0.0625,110.263
D-542MG,GDSC1000,0.125,110.637
D-542MG,GDSC1000,0.25,113.778
D-542MG,GDSC1000,0.5,106.707
D-542MG,GDSC1000,1.0,116.795
D-542MG,GDSC1000,2.0,105.289
D-566MG,GDSC1000,0.0078125,101.278
D-566MG,GDSC1000,0.015625,100.586
D-566MG,GDSC1000,0.03125,95.6926
D-566MG,GDSC1000,0.0625,101.088
D-566MG,GDSC1000,0.125,102.377
D-566MG,GDSC1000,0.25,99.3582
D-566MG,GDSC1000,0.5,90.2872
D-566MG,GDSC1000,1.0,84.1583
D-566MG,GDSC1000,2.0,83.3211
LN-229,GDSC1000,0.0078125,89.5453
LN-229,GDSC1000,0.015625,121.801
LN-229,GDSC1000,0.03125,113.986
LN-229,GDSC1000,0.0625,104.61
LN-229,GDSC1000,0.125,106.798
LN-229,GDSC1000,0.25,109.459
LN-229,GDSC1000,0.5,143.276
LN-229,GDSC1000,1.0,115.732
LN-229,GDSC1000,2.0,150.317
DK-MG,GDSC1000,0.0078125,102.247
DK-MG,GDSC1000,0.015625,92.0816
DK-MG,GDSC1000,0.03125,107.381
DK-MG,GDSC1000,0.0625,94.029
DK-MG,GDSC1000,0.125,103.862
DK-MG,GDSC1000,0.25,84.8672
DK-MG,GDSC1000,0.5,90.336
DK-MG,GDSC1000,1.0,86.6336
DK-MG,GDSC1000,2.0,83.8382
LNZTA3WT4,GDSC1000,0.0078125,111.006
LNZTA3WT4,GDSC1000,0.015625,109.364
LNZTA3WT4,GDSC1000,0.03125,107.464
