Cell Line,Dataset,Dose,Response
BFTC-909,CTRPv2,0.002,113.3
BFTC-909,CTRPv2,0.0041,130.2
BFTC-909,CTRPv2,0.0081,122.4
BFTC-909,CTRPv2,0.016,121.4
BFTC-909,CTRPv2,0.032,117.9
BFTC-909,CTRPv2,0.065,124.5
BFTC-909,CTRPv2,0.13,123.8
BFTC-909,CTRPv2,0.26,120.5
BFTC-909,CTRPv2,0.52,120.7
BFTC-909,CTRPv2,1.0,124.6
BFTC-909,CTRPv2,2.1,109.3
BFTC-909,CTRPv2,4.2,97.01
BFTC-909,CTRPv2,8.3,119.8
BFTC-909,CTRPv2,17.0,123.0
BFTC-909,CTRPv2,33.0,114.7
BFTC-909,CTRPv2,66.0,115.1
CAL-29,CTRPv2,0.002,118.4
CAL-29,CTRPv2,0.0041,117.6
CAL-29,CTRPv2,0.0081,84.23
CAL-29,CTRPv2,0.016,118.8
CAL-29,CTRPv2,0.032,117.7
CAL-29,CTRPv2,0.065,111.9
CAL-29,CTRPv2,0.13,116.9
CAL-29,CTRPv2,0.26,119.6
CAL-29,CTRPv2,0.52,116.6
CAL-29,CTRPv2,1.0,116.3
CAL-29,CTRPv2,2.1,103.7
CAL-29,CTRPv2,4.2,107.2
CAL-29,CTRPv2,8.3,127.3
CAL-29,CTRPv2,17.0,120.0
CAL-29,CTRPv2,33.0,91.57
CAL-29,CTRPv2,66.0,110.2
253J,CTRPv2,0.002,69.76
253J,CTRPv2,0.0041,96.1
253J,CTRPv2,0.0081,104.3
253J,CTRPv2,0.016,104.7
253J,CTRPv2,0.032,69.45
253J,CTRPv2,0.065,103.0
253J,CTRPv2,0.13,108.8
253J,CTRPv2,0.26,75.44
253J,CTRPv2,0.52,106.1
253J,CTRPv2,1.0,108.2
253J,CTRPv2,2.1,97.29
253J,CTRPv2,4.2,104.3
253J,CTRPv2,8.3,74.64
253J,CTRPv2,17.0,108.3
253J,CTRPv2,33.0,93.44
253J,CTRPv2,66.0,73.39
JMSU-1,CTRPv2,0.002,97.58
JMSU-1,CTRPv2,0.0041,108.5
JMSU-1,CTRPv2,0.0081,108.6
JMSU-1,CTRPv2,0.016,113.2
JMSU-1,CTRPv2,0.032,104.9
JMSU-1,CTRPv2,0.065,109.8
JMSU-1,CTRPv2,0.13,107.7
JMSU-1,CTRPv2,0.26,104.4
JMSU-1,CTRPv2,0.52,104.8
JMSU-1,CTRPv2,1.0,117.0
JMSU-1,CTRPv2,2.1,97.08
JMSU-1,CTRPv2,4.2,101.0
JMSU-1,CTRPv2,8.3,111.0
JMSU-1,CTRPv2,17.0,109.9
JMSU-1,CTRPv2,33.0,106.9
JMSU-1,CTRPv2,66.0,99.61
639-V,CTRPv2,0.002,111.6
639-V,CTRPv2,0.0041,115.1
639-V,CTRPv2,0.0081,111.0
639-V,CTRPv2,0.016,107.6
639-V,CTRPv2,0.032,104.1
639-V,CTRPv2,0.065,107.7
639-V,CTRPv2,0.13,105.0
639-V,CTRPv2,0.26,111.2
639-V,CTRPv2,0.52,103.7
639-V,CTRPv2,1.0,114.1
639-V,CTRPv2,2.1,103.4
639-V,CTRPv2,4.2,106.8
639-V,CTRPv2,8.3,110.0
639-V,CTRPv2,17.0,111.5
639-V,CTRPv2,33.0,109.5
639-V,CTRPv2,66.0,108.5
VM-CUB-1,CTRPv2,0.002,107.1
VM-CUB-1,CTRPv2,0.0041,105.8
VM-CUB-1,CTRPv2,0.0081,101.7
VM-CUB-1,CTRPv2,0.016,100.9
VM-CUB-1,CTRPv2,0.032,109.0
VM-CUB-1,CTRPv2,0.065,104.2
VM-CUB-1,CTRPv2,0.13,103.9
VM-CUB-1,CTRPv2,0.26,101.1
VM-CUB-1,CTRPv2,0.52,103.5
VM-CUB-1,CTRPv2,1.0,103.1
VM-CUB-1,CTRPv2,2.1,93.86
VM-CUB-1,CTRPv2,4.2,104.4
VM-CUB-1,CTRPv2,8.3,99.96
VM-CUB-1,CTRPv2,17.0,100.2
VM-CUB-1,CTRPv2,33.0,102.7
VM-CUB-1,CTRPv2,66.0,101.2
KU-19-19,CTRPv2,0.002,103.9
KU-19-19,CTRPv2,0.0041,99.07
KU-19-19,CTRPv2,0.0081,103.9
KU-19-19,CTRPv2,0.016,105.8
KU-19-19,CTRPv2,0.032,108.4
KU-19-19,CTRPv2,0.065,101.9
KU-19-19,CTRPv2,0.13,108.5
KU-19-19,CTRPv2,0.26,107.2
KU-19-19,CTRPv2,0.52,106.9
KU-19-19,CTRPv2,1.0,107.5
KU-19-19,CTRPv2,2.1,101.8
KU-19-19,CTRPv2,4.2,109.7
KU-19-19,CTRPv2,8.3,106.7
KU-19-19,CTRPv2,17.0,104.0
KU-19-19,CTRPv2,33.0,107.4
KU-19-19,CTRPv2,66.0,111.4
TCCSUP,CTRPv2,0.002,94.8
TCCSUP,CTRPv2,0.0041,94.53
TCCSUP,CTRPv2,0.0081,89.44
TCCSUP,CTRPv2,0.016,93.4
TCCSUP,CTRPv2,0.032,96.87
TCCSUP,CTRPv2,0.065,93.68
TCCSUP,CTRPv2,0.13,88.98
TCCSUP,CTRPv2,0.26,93.43
TCCSUP,CTRPv2,0.52,99.95
TCCSUP,CTRPv2,1.0,98.44
TCCSUP,CTRPv2,2.1,86.82
TCCSUP,CTRPv2,4.2,99.01
TCCSUP,CTRPv2,8.3,95.37
TCCSUP,CTRPv2,17.0,99.25
TCCSUP,CTRPv2,33.0,97.07
TCCSUP,CTRPv2,66.0,95.97
5637,CTRPv2,0.002,103.5
5637,CTRPv2,0.0041,102.1
5637,CTRPv2,0.0081,93.93
5637,CTRPv2,0.016,112.9
5637,CTRPv2,0.032,104.1
5637,CTRPv2,0.065,107.5
5637,CTRPv2,0.13,103.3
5637,CTRPv2,0.26,107.3
5637,CTRPv2,0.52,104.4
5637,CTRPv2,1.0,101.4
5637,CTRPv2,2.1,82.45
5637,CTRPv2,4.2,94.13
5637,CTRPv2,8.3,104.1
5637,CTRPv2,17.0,98.37
5637,CTRPv2,33.0,84.62
5637,CTRPv2,66.0,89.78
