Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.001,96.97
RPMI-7951,CTRPv2,0.002,98.72
RPMI-7951,CTRPv2,0.0041,100.6
RPMI-7951,CTRPv2,0.0081,89.27
RPMI-7951,CTRPv2,0.016,70.33
RPMI-7951,CTRPv2,0.032,65.02
RPMI-7951,CTRPv2,0.065,43.45
RPMI-7951,CTRPv2,0.13,33.32
RPMI-7951,CTRPv2,0.26,34.45
RPMI-7951,CTRPv2,0.52,29.11
RPMI-7951,CTRPv2,1.0,38.72
RPMI-7951,CTRPv2,2.1,28.39
RPMI-7951,CTRPv2,4.2,23.75
RPMI-7951,CTRPv2,8.3,18.6
RPMI-7951,CTRPv2,17.0,20.92
RPMI-7951,CTRPv2,33.0,15.42
A375,CTRPv2,0.001,103.2
A375,CTRPv2,0.002,102.5
A375,CTRPv2,0.0041,103.5
A375,CTRPv2,0.0081,109.8
A375,CTRPv2,0.016,120.8
A375,CTRPv2,0.032,109.9
A375,CTRPv2,0.065,35.01
A375,CTRPv2,0.13,22.46
A375,CTRPv2,0.26,15.65
A375,CTRPv2,0.52,12.66
A375,CTRPv2,1.0,10.11
A375,CTRPv2,2.1,6.832
A375,CTRPv2,4.2,6.828
A375,CTRPv2,8.3,6.378
A375,CTRPv2,17.0,4.626
A375,CTRPv2,33.0,4.786
MEL-HO,CTRPv2,0.001,102.5
MEL-HO,CTRPv2,0.002,105.7
MEL-HO,CTRPv2,0.0041,105.1
MEL-HO,CTRPv2,0.0081,97.38
MEL-HO,CTRPv2,0.016,80.25
MEL-HO,CTRPv2,0.032,68.7
MEL-HO,CTRPv2,0.065,27.41
MEL-HO,CTRPv2,0.13,9.156
MEL-HO,CTRPv2,0.26,11.61
MEL-HO,CTRPv2,0.52,12.36
MEL-HO,CTRPv2,1.0,15.41
MEL-HO,CTRPv2,2.1,16.66
MEL-HO,CTRPv2,4.2,23.39
MEL-HO,CTRPv2,8.3,21.79
MEL-HO,CTRPv2,17.0,20.56
MEL-HO,CTRPv2,33.0,17.46
SK-MEL-1,CTRPv2,0.001,110.0
SK-MEL-1,CTRPv2,0.002,102.9
SK-MEL-1,CTRPv2,0.0041,99.64
SK-MEL-1,CTRPv2,0.0081,88.81
SK-MEL-1,CTRPv2,0.016,89.59
SK-MEL-1,CTRPv2,0.032,83.75
SK-MEL-1,CTRPv2,0.065,65.47
SK-MEL-1,CTRPv2,0.13,65.2
SK-MEL-1,CTRPv2,0.26,57.98
SK-MEL-1,CTRPv2,0.52,57.62
SK-MEL-1,CTRPv2,1.0,48.04
SK-MEL-1,CTRPv2,2.1,46.37
SK-MEL-1,CTRPv2,4.2,42.64
SK-MEL-1,CTRPv2,8.3,42.09
SK-MEL-1,CTRPv2,17.0,42.18
SK-MEL-1,CTRPv2,33.0,33.19
Hs 944.T,CTRPv2,0.001,115.5
Hs 944.T,CTRPv2,0.002,111.9
Hs 944.T,CTRPv2,0.0041,107.3
Hs 944.T,CTRPv2,0.0081,107.4
Hs 944.T,CTRPv2,0.016,88.39
Hs 944.T,CTRPv2,0.032,87.93
Hs 944.T,CTRPv2,0.065,105.9
Hs 944.T,CTRPv2,0.13,88.07
Hs 944.T,CTRPv2,0.26,54.69
