Dataset,Dose,Response
GDSC1000,0.0390625,94.8613
GDSC1000,0.078125,107.81
GDSC1000,0.15625,96.1387
GDSC1000,0.3125,111.119
GDSC1000,0.625,104.741
GDSC1000,1.25,116.012
GDSC1000,2.5,111.616
GDSC1000,5.0,109.274
GDSC1000,10.0,126.442
CTRPv2,0.001,107.9
CTRPv2,0.002,105.5
CTRPv2,0.0041,111.5
CTRPv2,0.0081,100.9
CTRPv2,0.016,103.0
CTRPv2,0.032,101.9
CTRPv2,0.065,99.03
CTRPv2,0.13,96.8
CTRPv2,0.26,103.6
CTRPv2,0.52,104.5
CTRPv2,1.0,96.9
CTRPv2,2.1,93.33
CTRPv2,4.2,79.63
CTRPv2,8.3,78.82
CTRPv2,17.0,49.16
CTRPv2,33.0,16.13
