Dataset,Dose,Response
GDSC1000,0.000976562,113.123
GDSC1000,0.00195312,105.927
GDSC1000,0.00390625,119.227
GDSC1000,0.0078125,123.326
GDSC1000,0.015625,90.127
GDSC1000,0.03125,88.8572
GDSC1000,0.0625,57.3069
GDSC1000,0.125,57.7841
GDSC1000,0.25,65.0103
CTRPv2,0.00051,100.7
CTRPv2,0.001,96.93
CTRPv2,0.002,96.3
CTRPv2,0.0041,90.32
CTRPv2,0.0081,85.84
CTRPv2,0.016,86.9
CTRPv2,0.032,72.14
CTRPv2,0.065,63.21
CTRPv2,0.13,58.67
CTRPv2,0.26,53.93
CTRPv2,0.52,50.98
CTRPv2,1.0,44.14
CTRPv2,2.1,41.72
CTRPv2,4.2,41.1
CTRPv2,8.3,40.33
CTRPv2,17.0,31.79
