Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,105.8
BHY,CTRPv2,0.002,96.86
BHY,CTRPv2,0.0041,103.9
BHY,CTRPv2,0.0081,103.0
BHY,CTRPv2,0.016,99.57
BHY,CTRPv2,0.032,93.55
BHY,CTRPv2,0.065,104.5
BHY,CTRPv2,0.13,102.2
BHY,CTRPv2,0.26,102.2
BHY,CTRPv2,1.0,109.9
BHY,CTRPv2,2.1,106.1
BHY,CTRPv2,4.2,98.41
BHY,CTRPv2,8.3,100.5
BHY,CTRPv2,17.0,99.94
BHY,CTRPv2,33.0,99.06
SNU-1076,CTRPv2,0.001,102.0
SNU-1076,CTRPv2,0.002,101.3
SNU-1076,CTRPv2,0.0041,102.2
SNU-1076,CTRPv2,0.0081,104.1
SNU-1076,CTRPv2,0.016,106.3
SNU-1076,CTRPv2,0.032,102.6
SNU-1076,CTRPv2,0.065,101.9
SNU-1076,CTRPv2,0.13,100.7
SNU-1076,CTRPv2,0.26,101.3
SNU-1076,CTRPv2,0.52,102.9
SNU-1076,CTRPv2,1.0,102.8
SNU-1076,CTRPv2,2.1,103.7
SNU-1076,CTRPv2,4.2,99.45
SNU-1076,CTRPv2,8.3,102.5
SNU-1076,CTRPv2,17.0,103.2
SNU-1076,CTRPv2,33.0,100.8
SNU-1041,CTRPv2,0.001,99.36
SNU-1041,CTRPv2,0.002,99.82
SNU-1041,CTRPv2,0.0041,99.37
SNU-1041,CTRPv2,0.0081,95.68
SNU-1041,CTRPv2,0.016,97.61
SNU-1041,CTRPv2,0.032,97.39
SNU-1041,CTRPv2,0.065,102.2
SNU-1041,CTRPv2,0.13,99.35
SNU-1041,CTRPv2,0.26,95.44
SNU-1041,CTRPv2,0.52,97.42
SNU-1041,CTRPv2,1.0,93.34
SNU-1041,CTRPv2,2.1,96.17
SNU-1041,CTRPv2,4.2,93.93
SNU-1041,CTRPv2,8.3,96.93
SNU-1041,CTRPv2,17.0,97.16
SNU-1041,CTRPv2,33.0,97.22
SNU-1066,CTRPv2,0.001,98.96
SNU-1066,CTRPv2,0.002,96.76
SNU-1066,CTRPv2,0.0041,91.4
SNU-1066,CTRPv2,0.0081,88.94
SNU-1066,CTRPv2,0.016,97.89
SNU-1066,CTRPv2,0.032,102.1
SNU-1066,CTRPv2,0.065,89.17
SNU-1066,CTRPv2,0.13,90.16
SNU-1066,CTRPv2,0.26,96.93
SNU-1066,CTRPv2,0.52,99.5
SNU-1066,CTRPv2,1.0,100.8
SNU-1066,CTRPv2,2.1,99.95
SNU-1066,CTRPv2,4.2,102.9
SNU-1066,CTRPv2,8.3,96.2
SNU-1066,CTRPv2,17.0,99.02
SNU-1066,CTRPv2,33.0,96.36
Detroit562,CTRPv2,0.001,112.3
Detroit562,CTRPv2,0.002,119.2
Detroit562,CTRPv2,0.0041,115.8
Detroit562,CTRPv2,0.0081,107.0
Detroit562,CTRPv2,0.016,109.9
Detroit562,CTRPv2,0.032,110.1
Detroit562,CTRPv2,0.13,112.1
Detroit562,CTRPv2,0.26,114.7
Detroit562,CTRPv2,0.52,111.0
Detroit562,CTRPv2,1.0,111.4
Detroit562,CTRPv2,2.1,116.3
Detroit562,CTRPv2,4.2,113.6
Detroit562,CTRPv2,8.3,112.3
Detroit562,CTRPv2,17.0,110.0
Detroit562,CTRPv2,33.0,116.3
HSC-3,CTRPv2,0.001,105.1
HSC-3,CTRPv2,0.002,103.0
HSC-3,CTRPv2,0.0041,104.9
HSC-3,CTRPv2,0.0081,102.1
HSC-3,CTRPv2,0.016,102.3
HSC-3,CTRPv2,0.032,102.5
HSC-3,CTRPv2,0.065,106.4
HSC-3,CTRPv2,0.13,102.8
HSC-3,CTRPv2,0.26,106.4
HSC-3,CTRPv2,0.52,102.2
