Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,111.7
TUHR4TKB,CTRPv2,0.0041,114.2
TUHR4TKB,CTRPv2,0.0081,105.3
TUHR4TKB,CTRPv2,0.016,114.9
TUHR4TKB,CTRPv2,0.032,128.0
TUHR4TKB,CTRPv2,0.065,114.4
TUHR4TKB,CTRPv2,0.13,111.7
TUHR4TKB,CTRPv2,0.26,138.9
TUHR4TKB,CTRPv2,0.52,113.4
TUHR4TKB,CTRPv2,1.0,93.26
TUHR4TKB,CTRPv2,2.1,82.17
TUHR4TKB,CTRPv2,4.2,63.36
TUHR4TKB,CTRPv2,8.3,64.61
TUHR4TKB,CTRPv2,17.0,10.73
TUHR4TKB,CTRPv2,33.0,74.86
TUHR4TKB,CTRPv2,66.0,59.99
KMRC-20,CTRPv2,0.002,104.3
KMRC-20,CTRPv2,0.0041,99.0
KMRC-20,CTRPv2,0.0081,104.0
KMRC-20,CTRPv2,0.016,107.2
KMRC-20,CTRPv2,0.032,95.6
KMRC-20,CTRPv2,0.065,98.22
KMRC-20,CTRPv2,0.13,107.6
KMRC-20,CTRPv2,0.26,108.1
KMRC-20,CTRPv2,0.52,100.0
KMRC-20,CTRPv2,1.0,103.5
KMRC-20,CTRPv2,2.1,101.0
KMRC-20,CTRPv2,4.2,98.65
KMRC-20,CTRPv2,8.3,91.26
KMRC-20,CTRPv2,17.0,100.9
KMRC-20,CTRPv2,33.0,103.2
KMRC-20,CTRPv2,66.0,108.9
OS-RC-2,CTRPv2,0.002,101.0
OS-RC-2,CTRPv2,0.0041,105.2
OS-RC-2,CTRPv2,0.0081,103.6
OS-RC-2,CTRPv2,0.016,104.1
OS-RC-2,CTRPv2,0.032,103.2
OS-RC-2,CTRPv2,0.065,106.0
OS-RC-2,CTRPv2,0.13,98.07
OS-RC-2,CTRPv2,0.26,94.16
OS-RC-2,CTRPv2,0.52,101.8
OS-RC-2,CTRPv2,1.0,102.5
OS-RC-2,CTRPv2,2.1,95.45
OS-RC-2,CTRPv2,4.2,97.16
OS-RC-2,CTRPv2,8.3,94.94
OS-RC-2,CTRPv2,17.0,97.63
OS-RC-2,CTRPv2,33.0,101.5
OS-RC-2,CTRPv2,66.0,96.57
769-P,CTRPv2,0.002,104.8
769-P,CTRPv2,0.0041,102.7
769-P,CTRPv2,0.0081,103.9
769-P,CTRPv2,0.016,104.9
769-P,CTRPv2,0.032,105.9
769-P,CTRPv2,0.065,104.7
769-P,CTRPv2,0.13,104.3
769-P,CTRPv2,0.26,110.3
769-P,CTRPv2,0.52,107.0
769-P,CTRPv2,1.0,105.3
769-P,CTRPv2,2.1,104.9
769-P,CTRPv2,4.2,100.7
769-P,CTRPv2,8.3,100.7
769-P,CTRPv2,33.0,106.3
769-P,CTRPv2,66.0,104.8
SNU-1272,CTRPv2,0.002,99.37
SNU-1272,CTRPv2,0.0041,96.88
SNU-1272,CTRPv2,0.0081,94.12
SNU-1272,CTRPv2,0.016,96.5
SNU-1272,CTRPv2,0.032,104.8
SNU-1272,CTRPv2,0.065,95.5
SNU-1272,CTRPv2,0.13,98.47
SNU-1272,CTRPv2,0.26,108.7
SNU-1272,CTRPv2,0.52,106.5
SNU-1272,CTRPv2,1.0,99.97
SNU-1272,CTRPv2,2.1,94.32
SNU-1272,CTRPv2,4.2,96.33
SNU-1272,CTRPv2,8.3,94.4
SNU-1272,CTRPv2,17.0,112.0
SNU-1272,CTRPv2,33.0,103.0
SNU-1272,CTRPv2,66.0,104.9
TUHR10TKB,CTRPv2,0.002,89.35
TUHR10TKB,CTRPv2,0.0041,91.64
TUHR10TKB,CTRPv2,0.0081,81.62
TUHR10TKB,CTRPv2,0.016,84.67
TUHR10TKB,CTRPv2,0.032,93.12
TUHR10TKB,CTRPv2,0.065,97.9
TUHR10TKB,CTRPv2,0.13,74.73
TUHR10TKB,CTRPv2,0.26,81.69
TUHR10TKB,CTRPv2,0.52,92.45
TUHR10TKB,CTRPv2,1.0,92.5
TUHR10TKB,CTRPv2,2.1,81.97
TUHR10TKB,CTRPv2,4.2,70.58
TUHR10TKB,CTRPv2,8.3,85.68
TUHR10TKB,CTRPv2,17.0,85.5
TUHR10TKB,CTRPv2,33.0,55.2
TUHR10TKB,CTRPv2,66.0,69.49
VMRC-RCW,CTRPv2,0.002,111.1
VMRC-RCW,CTRPv2,0.0041,98.81
VMRC-RCW,CTRPv2,0.0081,103.3
VMRC-RCW,CTRPv2,0.016,103.1
VMRC-RCW,CTRPv2,0.032,103.3
VMRC-RCW,CTRPv2,0.065,106.6
VMRC-RCW,CTRPv2,0.13,95.93
VMRC-RCW,CTRPv2,0.26,107.5
VMRC-RCW,CTRPv2,0.52,102.4
VMRC-RCW,CTRPv2,1.0,105.9
VMRC-RCW,CTRPv2,2.1,94.8
VMRC-RCW,CTRPv2,4.2,96.63
VMRC-RCW,CTRPv2,8.3,98.97
VMRC-RCW,CTRPv2,17.0,92.67
VMRC-RCW,CTRPv2,33.0,93.64
VMRC-RCW,CTRPv2,66.0,99.22
KMRC-1,CTRPv2,0.002,114.2
KMRC-1,CTRPv2,0.0041,108.5
KMRC-1,CTRPv2,0.0081,113.4
KMRC-1,CTRPv2,0.016,105.8
KMRC-1,CTRPv2,0.032,108.6
KMRC-1,CTRPv2,0.065,104.9
KMRC-1,CTRPv2,0.13,108.2
KMRC-1,CTRPv2,0.26,112.7
KMRC-1,CTRPv2,0.52,106.4
KMRC-1,CTRPv2,1.0,110.5
KMRC-1,CTRPv2,2.1,113.7
KMRC-1,CTRPv2,4.2,116.6
KMRC-1,CTRPv2,8.3,90.45
KMRC-1,CTRPv2,17.0,92.92
KMRC-1,CTRPv2,33.0,102.3
KMRC-1,CTRPv2,66.0,107.0
ACHN,CTRPv2,0.002,98.25
ACHN,CTRPv2,0.0041,91.67
ACHN,CTRPv2,0.0081,94.71
ACHN,CTRPv2,0.016,99.35
ACHN,CTRPv2,0.032,99.01
ACHN,CTRPv2,0.065,92.19
ACHN,CTRPv2,0.13,99.91
ACHN,CTRPv2,0.26,97.61
ACHN,CTRPv2,0.52,101.9
ACHN,CTRPv2,1.0,102.7
ACHN,CTRPv2,2.1,89.9
ACHN,CTRPv2,4.2,91.52
ACHN,CTRPv2,8.3,98.91
ACHN,CTRPv2,17.0,98.27
ACHN,CTRPv2,33.0,89.67
ACHN,CTRPv2,66.0,89.55
VMRC-RCZ,CTRPv2,0.002,100.2
VMRC-RCZ,CTRPv2,0.0041,99.77
VMRC-RCZ,CTRPv2,0.0081,98.54
VMRC-RCZ,CTRPv2,0.016,104.9
VMRC-RCZ,CTRPv2,0.032,98.76
VMRC-RCZ,CTRPv2,0.065,98.67
VMRC-RCZ,CTRPv2,0.13,103.2
VMRC-RCZ,CTRPv2,0.26,101.2
VMRC-RCZ,CTRPv2,0.52,97.96
VMRC-RCZ,CTRPv2,1.0,104.2
VMRC-RCZ,CTRPv2,2.1,100.0
VMRC-RCZ,CTRPv2,4.2,102.9
VMRC-RCZ,CTRPv2,8.3,96.47
VMRC-RCZ,CTRPv2,17.0,100.2
VMRC-RCZ,CTRPv2,33.0,94.81
VMRC-RCZ,CTRPv2,66.0,81.59
CAKI-1,CTRPv2,0.002,103.4
CAKI-1,CTRPv2,0.0041,102.9
CAKI-1,CTRPv2,0.0081,101.7
CAKI-1,CTRPv2,0.016,100.9
CAKI-1,CTRPv2,0.032,101.8
CAKI-1,CTRPv2,0.065,100.4
CAKI-1,CTRPv2,0.13,110.7
CAKI-1,CTRPv2,0.26,102.0
CAKI-1,CTRPv2,0.52,95.36
CAKI-1,CTRPv2,1.0,106.1
CAKI-1,CTRPv2,2.1,102.7
CAKI-1,CTRPv2,8.3,102.8
CAKI-1,CTRPv2,17.0,98.72
CAKI-1,CTRPv2,33.0,97.32
CAKI-1,CTRPv2,66.0,96.45
A498,CTRPv2,0.002,130.0
A498,CTRPv2,0.0041,135.9
A498,CTRPv2,0.0081,125.2
A498,CTRPv2,0.016,128.5
A498,CTRPv2,0.032,132.9
A498,CTRPv2,0.065,133.5
A498,CTRPv2,0.13,131.5
A498,CTRPv2,0.26,126.0
A498,CTRPv2,0.52,121.1
A498,CTRPv2,1.0,118.8
A498,CTRPv2,2.1,133.7
A498,CTRPv2,8.3,35.3
A498,CTRPv2,17.0,134.3
A498,CTRPv2,33.0,123.3
A498,CTRPv2,66.0,132.4
Caki-2,CTRPv2,0.002,106.0
Caki-2,CTRPv2,0.0041,101.5
Caki-2,CTRPv2,0.0081,104.0
Caki-2,CTRPv2,0.016,105.1
Caki-2,CTRPv2,0.032,103.4
Caki-2,CTRPv2,0.065,109.2
Caki-2,CTRPv2,0.13,108.4
Caki-2,CTRPv2,0.26,112.6
Caki-2,CTRPv2,0.52,107.1
Caki-2,CTRPv2,2.1,109.1
Caki-2,CTRPv2,8.3,106.1
Caki-2,CTRPv2,17.0,110.5
Caki-2,CTRPv2,33.0,109.0
Caki-2,CTRPv2,66.0,110.1
CAL-54,CTRPv2,0.002,97.3
CAL-54,CTRPv2,0.0041,98.31
CAL-54,CTRPv2,0.0081,94.56
CAL-54,CTRPv2,0.016,88.15
CAL-54,CTRPv2,0.032,97.31
CAL-54,CTRPv2,0.065,93.57
CAL-54,CTRPv2,0.13,92.94
CAL-54,CTRPv2,0.26,93.66
CAL-54,CTRPv2,0.52,105.4
CAL-54,CTRPv2,1.0,101.9
CAL-54,CTRPv2,2.1,99.66
CAL-54,CTRPv2,4.2,88.71
CAL-54,CTRPv2,8.3,73.42
CAL-54,CTRPv2,17.0,74.6
CAL-54,CTRPv2,33.0,66.84
CAL-54,CTRPv2,66.0,35.7
KMRC-2,CTRPv2,0.002,106.8
KMRC-2,CTRPv2,0.0041,103.9
KMRC-2,CTRPv2,0.0081,102.9
KMRC-2,CTRPv2,0.016,105.9
KMRC-2,CTRPv2,0.032,105.9
KMRC-2,CTRPv2,0.065,107.4
KMRC-2,CTRPv2,0.13,105.3
KMRC-2,CTRPv2,0.26,105.5
KMRC-2,CTRPv2,0.52,112.4
KMRC-2,CTRPv2,1.0,110.8
KMRC-2,CTRPv2,2.1,109.5
KMRC-2,CTRPv2,4.2,106.7
KMRC-2,CTRPv2,8.3,106.3
KMRC-2,CTRPv2,17.0,104.7
KMRC-2,CTRPv2,33.0,95.98
KMRC-2,CTRPv2,66.0,31.64
786-0,CTRPv2,0.002,98.65
786-0,CTRPv2,0.0041,101.4
786-0,CTRPv2,0.0081,104.6
786-0,CTRPv2,0.016,98.7
786-0,CTRPv2,0.032,102.0
786-0,CTRPv2,0.065,99.99
786-0,CTRPv2,0.13,103.2
786-0,CTRPv2,0.26,96.44
786-0,CTRPv2,0.52,99.17
786-0,CTRPv2,1.0,104.5
786-0,CTRPv2,2.1,103.0
786-0,CTRPv2,4.2,106.7
786-0,CTRPv2,8.3,97.82
786-0,CTRPv2,17.0,99.11
786-0,CTRPv2,33.0,86.3
786-0,CTRPv2,66.0,83.31
KMRC-3,CTRPv2,0.002,98.09
KMRC-3,CTRPv2,0.0041,100.8
KMRC-3,CTRPv2,0.0081,105.9
KMRC-3,CTRPv2,0.016,97.6
KMRC-3,CTRPv2,0.032,104.1
KMRC-3,CTRPv2,0.065,88.8
KMRC-3,CTRPv2,0.13,104.4
KMRC-3,CTRPv2,0.26,91.75
KMRC-3,CTRPv2,0.52,115.3
KMRC-3,CTRPv2,1.0,99.51
KMRC-3,CTRPv2,2.1,101.0
KMRC-3,CTRPv2,4.2,94.48
KMRC-3,CTRPv2,8.3,76.0
KMRC-3,CTRPv2,17.0,80.2
KMRC-3,CTRPv2,33.0,86.22
KMRC-3,CTRPv2,66.0,90.15
