Dataset,Dose,Response
GDSC1000 rep 1,0.01,103.762
GDSC1000 rep 1,0.02,95.7901
GDSC1000 rep 1,0.04,89.9826
GDSC1000 rep 1,0.08,91.6557
GDSC1000 rep 1,0.16,104.925
GDSC1000 rep 1,0.32,99.5558
GDSC1000 rep 1,0.64,101.401
GDSC1000 rep 1,1.28,100.777
GDSC1000 rep 1,2.56,112.325
GDSC1000 rep 2,0.0390625,126.233
GDSC1000 rep 2,0.15625,95.3601
GDSC1000 rep 2,0.625,106.018
GDSC1000 rep 2,2.5,98.0932
GDSC1000 rep 2,10.0,75.5236
CTRPv2,0.0024,104.6
CTRPv2,0.0049,104.3
CTRPv2,0.0097,102.7
CTRPv2,0.019,104.5
CTRPv2,0.039,100.6
CTRPv2,0.078,102.7
CTRPv2,0.16,101.8
CTRPv2,0.31,76.85
CTRPv2,0.62,95.19
CTRPv2,1.2,93.02
CTRPv2,2.5,95.94
CTRPv2,5.0,93.53
CTRPv2,10.0,76.31
CTRPv2,20.0,76.61
CTRPv2,40.0,79.68
